"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622273&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","9008.05","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPHGR17-D150973-10622273","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10622273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622273&pr=2011}]","Quintana Roo","10622273","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622273","ocds-0ud2q6-QROO-COMPHGR17-D150973","[Montos Contratados]","9008.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9008.05","10622273","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735046&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","8802.29","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150369-10735046","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10735046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735046&pr=2011}]","Quintana Roo","10735046","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10735046","ocds-0ud2q6-QROO-D150369","[Montos Contratados]","8802.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8802.29","10735046","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691428&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","8355.64","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150762-10691428","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10691428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691428&pr=2011}]","Quintana Roo","10691428","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691428","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150762","[Montos Contratados]","8355.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8355.64","10691428","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734507&pr=2012]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","7332.36","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD49312-D252115-10734507","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10734507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734507&pr=2012}]","Morelos","10734507","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734507","ocds-0ud2q6-MOR-S18AD49312-D252115","[Montos Contratados]","7332.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7332.36","10734507","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679272&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6832.23","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150761-10679272","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679272&pr=2011}]","Quintana Roo","10679272","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679272","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150761","[Montos Contratados]","6832.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6832.23","10679272","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701376&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6601.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150079-10701376","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10701376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701376&pr=2011}]","Quintana Roo","10701376","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10701376","ocds-0ud2q6-QROO-D150079","[Montos Contratados]","6601.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6601.26","10701376","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735048&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6601.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150373-10735048","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10735048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735048&pr=2011}]","Quintana Roo","10735048","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10735048","ocds-0ud2q6-QROO-D150373","[Montos Contratados]","6601.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6601.26","10735048","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735049&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6601.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150376-10735049","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10735049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735049&pr=2011}]","Quintana Roo","10735049","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10735049","ocds-0ud2q6-QROO-D150376","[Montos Contratados]","6601.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6601.26","10735049","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735050&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6601.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150378-10735050","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10735050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735050&pr=2011}]","Quintana Roo","10735050","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10735050","ocds-0ud2q6-QROO-D150378","[Montos Contratados]","6601.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6601.26","10735050","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701375&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6601.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150078-10701375","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10701375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701375&pr=2011}]","Quintana Roo","10701375","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10701375","ocds-0ud2q6-QROO-D150078","[Montos Contratados]","6601.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6601.26","10701375","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679261&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","6380","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150759-10679261","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679261&pr=2011}]","Quintana Roo","10679261","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679261","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150759","[Montos Contratados]","6380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6380","10679261","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622266&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","5752.09","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPHGR17-D150961-10622266","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10622266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622266&pr=2011}]","Quintana Roo","10622266","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622266","ocds-0ud2q6-QROO-COMPHGR17-D150961","[Montos Contratados]","5752.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5752.09","10622266","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718904&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","5752.09","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPHGR17-D150974-10718904","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10718904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718904&pr=2011}]","Quintana Roo","10718904","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718904","ocds-0ud2q6-QROO-COMPHGR17-D150974","[Montos Contratados]","5752.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5752.09","10718904","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
