"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Comercializadora MAHOY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-023-2016]","[{roles=supplier, name=Comercializadora MAHOY S.A DE C.V, details={type=company}, id=comercializadora-mahoy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-023-2016-CNPSS-AD-023-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[comercializadora-mahoy-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición del inventario de Desarrollo Batelle segunda edición (IDB-2) en español","[{id=pot-1620519810584}]","Adquisición del inventario de Desarrollo Batelle segunda edición (IDB-2) en español","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-023-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-023-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-023-2016}]","Adquisición del inventario de Desarrollo Batelle segunda edición (IDB-2) en español","CNPSS-AD-023-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-023-2016","ocds-0ud2q6-CNPSS-AD-023-2016","1.2852615258E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora MAHOY S.A DE C.V, id=comercializadora-mahoy-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2852615258E8","CNPSS-AD-023-2016"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEINGENIERIA MN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-027-2015]","[{roles=supplier, name=SEINGENIERIA MN S.A. DE C.V., details={type=company}, id=seingenieria-mn-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-027-2015-CNPSS-AD-027-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[seingenieria-mn-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REGULACIÓN DE NIVELES DE CARGA DE LA CNPSS","[{id=pot-1620519810584}]","SERVICIO DE REGULACIÓN DE NIVELES DE CARGA DE LA CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-027-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-027-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-027-2015}]","SERVICIO DE REGULACIÓN DE NIVELES DE CARGA DE LA CNPSS","CNPSS-AD-027-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-08-25T00:00:00.000Z","CNPSS-AD-027-2015","ocds-0ud2q6-CNPSS-AD-027-2015","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEINGENIERIA MN S.A. DE C.V., id=seingenieria-mn-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","CNPSS-AD-027-2015"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ORGANISMO DE TERCERA PARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-028-2014]","[{roles=supplier, name=ORGANISMO DE TERCERA PARTE S.A. DE C.V., details={type=company}, id=organismo-de-tercera-parte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-028-2014-CNPSS-AD-028-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[organismo-de-tercera-parte-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD","[{id=pot-1620519810584}]","CURSO: IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-028-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-028-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-028-2014}]","CURSO: IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD","CNPSS-AD-028-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-11-28T00:00:00.000Z","CNPSS-AD-028-2014","ocds-0ud2q6-CNPSS-AD-028-2014","100500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANISMO DE TERCERA PARTE S.A. DE C.V., id=organismo-de-tercera-parte-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100500","CNPSS-AD-028-2014"
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESQUEDA DE LA ROSA Y MARTÍNEZ REY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-031-2016]","[{roles=supplier, name=ESQUEDA DE LA ROSA Y MARTÍNEZ REY S.A. DE C.V., details={type=company}, id=esqueda-de-la-rosa-y-martinez-rey-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-031-2016-CNPSS-AD-031-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[esqueda-de-la-rosa-y-martinez-rey-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-031-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-031-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-031-2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA","CNPSS-AD-031-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-031-2016","ocds-0ud2q6-CNPSS-AD-031-2016","456142.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESQUEDA DE LA ROSA Y MARTÍNEZ REY S.A. DE C.V., id=esqueda-de-la-rosa-y-martinez-rey-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456142.86","CNPSS-AD-031-2016"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAZARS AUDITORIES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-036-2016]","[{roles=supplier, name=MAZARS AUDITORIES S. DE R.L. DE C.V., details={type=company}, id=mazars-auditories-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-036-2016-CNPSS-AD-036-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[mazars-auditories-s-de-rl-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016 DE LA CNPSS","[{id=pot-1620519810584}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016 DE LA CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-036-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-036-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-036-2016}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016 DE LA CNPSS","CNPSS-AD-036-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-036-2016","ocds-0ud2q6-CNPSS-AD-036-2016","26849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAZARS AUDITORIES S. DE R.L. DE C.V., id=mazars-auditories-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26849","CNPSS-AD-036-2016"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-043-2015]","[{roles=supplier, name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-043-2015-CNPSS-AD-043-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[sistemas-de-informacion-geografica-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE (PARTIDAS 1 Y 3)","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE (PARTIDAS 1 Y 3)","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-043-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-043-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-043-2015}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE (PARTIDAS 1 Y 3)","CNPSS-AD-043-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-09T00:00:00.000Z","CNPSS-AD-043-2015","ocds-0ud2q6-CNPSS-AD-043-2015","60108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60108","CNPSS-AD-043-2015"
"2021-05-09T00:24:27.000Z","2012-12-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Ingeniería Instalaciones Eléctricas Especiales y Construcción S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-3-2017]","[{roles=supplier, name=Ingeniería Instalaciones Eléctricas Especiales y Construcción S.A. de C.V., details={type=company}, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-3-2017-CNPSS-AD-3-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo de Aire Acondicionado","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Equipo de Aire Acondicionado","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-3-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-3-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-3-2017}]","Mantenimiento Preventivo y Correctivo a Equipo de Aire Acondicionado","CNPSS-AD-3-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-3-2017","ocds-0ud2q6-CNPSS-AD-3-2017","314000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Instalaciones Eléctricas Especiales y Construcción S.A. de C.V., id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314000","CNPSS-AD-3-2017"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-33-2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-33-2014-CNPSS-AD-33-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE TALLERES DE TRABAJO DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE TALLERES DE TRABAJO DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-33-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-33-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-33-2014}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE TALLERES DE TRABAJO DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD","CNPSS-AD-33-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-19T00:00:00.000Z","CNPSS-AD-33-2014","ocds-0ud2q6-CNPSS-AD-33-2014","387900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387900","CNPSS-AD-33-2014"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Mitsubishi Electric de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-5-2017]","[{roles=supplier, name=Mitsubishi Electric de México S.A. de C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-5-2017-CNPSS-AD-5-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[mitsubishi-electric-de-mexico-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a elevadores","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a elevadores","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-5-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-5-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-5-2017}]","Mantenimiento Preventivo y Correctivo a elevadores","CNPSS-AD-5-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-5-2017","ocds-0ud2q6-CNPSS-AD-5-2017","113520.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mitsubishi Electric de México S.A. de C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113520.5","CNPSS-AD-5-2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Fernando Tovar Ortíz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-7-2017]","[{roles=supplier, name=Fernando Tovar Ortíz, details={type=person}, id=fernando-tovar-ortiz}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-7-2017-CNPSS-AD-7-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[fernando-tovar-ortiz]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo menor al Inmueble que ocupa la CNPSS","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo menor al Inmueble que ocupa la CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-7-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-7-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-7-2017}]","Mantenimiento Preventivo y Correctivo menor al Inmueble que ocupa la CNPSS","CNPSS-AD-7-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-11-30T00:00:00.000Z","CNPSS-AD-7-2017","ocds-0ud2q6-CNPSS-AD-7-2017","320600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fernando Tovar Ortíz, id=fernando-tovar-ortiz}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320600","CNPSS-AD-7-2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sieingenieria MN S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-8-2017]","[{roles=supplier, name=Sieingenieria MN S.A. de C.V., details={type=company}, id=sieingenieria-mn-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-8-2017-CNPSS-AD-8-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[sieingenieria-mn-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Electromecánico","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Equipo Electromecánico","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-8-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-8-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-8-2017}]","Mantenimiento Preventivo y Correctivo a Equipo Electromecánico","CNPSS-AD-8-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-8-2017","ocds-0ud2q6-CNPSS-AD-8-2017","114990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sieingenieria MN S.A. de C.V., id=sieingenieria-mn-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114990","CNPSS-AD-8-2017"
