"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-14T14:05:00.000Z","2011-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N3-2011-233781","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-03-16T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","233781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871}]","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","233781","true","Comisión Federal de Electricidad","2011-06-26T00:00:00.000Z","9878","ocds-0ud2q6-AO-018TOQ919-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55323.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55323.04","233781"
"2019-11-08T17:40:02.000Z","2011-06-17T19:28:00.000Z","2011-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-02T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20235]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-I40-2011-45137","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-06-24T17:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Adquisición de antena omnidirecional","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Adquisición de antena omnidirecional","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","45137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20235}]","Adquisición de antena omnidirecional","45137","true","Comisión Federal de Electricidad","2011-07-31T00:00:00.000Z","35193","ocds-0ud2q6-AA-018TOQ919-I40-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18876","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18876","45137",,,,
"2019-01-24T01:17:00.000Z","2015-12-30T17:02:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774694]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E83-2015-1011243","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2016-02-04T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","EQUIPOS Y HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","EQUIPOS Y HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","1011243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774694}]","EQUIPOS Y HERRAMIENTA MENOR","1011243","true","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","975913","ocds-0ud2q6-AA-018TOQ919-E83-2015","false","[{}]","05. Adjudicación Directa LAASSP","18650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18650","1011243","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-04-20T14:57:00.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544311]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N18-2015-736750","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-04-24T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","736750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544311}]","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA","736750","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","801768","ocds-0ud2q6-AA-018TOQ919-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18513","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18513","736750","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z",,"2011-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6302]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N8-2011-237580","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[dex-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-05-06T00:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICION DE HOJAS BLANCAS 2011","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICION DE HOJAS BLANCAS 2011","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","237580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6302}]","500409414 ADQUISICION DE HOJAS BLANCAS 2011","237580","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","11535","ocds-0ud2q6-AA-018TOQ919-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16536","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16536","237580",,,,
"2019-11-08T17:40:02.000Z","2011-05-31T18:20:00.000Z","2011-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15953]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","USD","Zona de Distribución Guaymas","AA-018TOQ919-I30-2011-45112","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-06-14T11:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Adquisición de Apartarrayos para línea de 115 KV","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Adquisición de Apartarrayos para línea de 115 KV","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","45112","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15953}]","ADQUISICION DE APARTARRAYOS PARA LINEA DE 115 KV","45112","true","Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","27183","ocds-0ud2q6-AA-018TOQ919-I30-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15624","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15624","45112",,,,
"2019-11-08T17:40:02.000Z","2011-05-20T20:00:00.000Z","2011-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15578]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","USD","Zona de Distribución Guaymas","IA-018TOQ919-T27-2011-45581","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-06-03T11:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Boquillas para transformador de potencia","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Boquillas para transformador de potencia","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","45581","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15578}]","ADQUISICION DE BOQUILLAS PARA TRANSFORMADOR DE POTENCIA","45581","true","Comisión Federal de Electricidad","2011-11-06T00:00:00.000Z","26801","ocds-0ud2q6-IA-018TOQ919-T27-2011","true","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","12000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","45581",,,,
"2019-11-08T17:40:02.000Z","2012-08-06T14:58:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148848]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","USD","Zona de Distribución Guaymas","IA-018TOQ919-I49-2012-194367","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2012-08-16T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Herramienta y Equipo del Departamento de Ingeniería de Servicio al Cliente.","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Herramienta y Equipo del Departamento de Ingeniería de Servicio al Cliente.","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","194367","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148848}]","HERRAMIENTA Y EQUIPO DEL DEPARTAMENTO DE INGENIERIA DE SERVICIO AL CLIENTE","194367","true","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","238147","ocds-0ud2q6-IA-018TOQ919-I49-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","11681.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11681.4","194367","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-10-08T14:47:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311286]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N56-2013-505010","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2013-10-18T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","CONSTRUCCIÓN DE OBRAS AÉREO - SUBTERRÁNEO POR APORTACIONES EN ZONA GUAYMAS","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","CONSTRUCCIÓN DE OBRAS AÉREO - SUBTERRÁNEO POR APORTACIONES EN ZONA GUAYMAS","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","505010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311286}]","Construcción de Obras Aéreo - Subterráneo por Aportaciones en Zona Guaymas","505010","true","Comisión Federal de Electricidad","2014-03-01T00:00:00.000Z","473002","ocds-0ud2q6-AO-018TOQ919-N56-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","9895.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9895.64","505010","Nacional","Electrónica","[electronicSubmission]","true"
"2019-01-24T01:17:00.000Z","2015-12-30T17:02:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774694]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E83-2015-1011254","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2016-02-04T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","EQUIPOS Y HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","EQUIPOS Y HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","1011254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774694}]","EQUIPOS Y HERRAMIENTA MENOR","1011254","true","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","975913","ocds-0ud2q6-AA-018TOQ919-E83-2015","false","[{}]","05. Adjudicación Directa LAASSP","9621","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9621","1011254","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:00.000Z","2015-12-30T15:56:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774632]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E82-2015-994598","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2016-01-21T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","994598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774632}]","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","994598","true","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","975845","ocds-0ud2q6-AA-018TOQ919-E82-2015","false","[{}]","05. Adjudicación Directa LAASSP","9590","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9590","994598","Internacional","Electrónica","[electronicSubmission]",
