"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-21T10:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88261]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N8-2012-169499","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-01T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMATICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88261}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INF","169499","true","Presencial","Secretaría de Salud","2013-03-08T00:00:00.000Z","145199","ocds-0ud2q6-EA-915003994-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8059741.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8059741.37","169499"
"2019-11-08T17:40:02.000Z","2012-12-27T09:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIA MEDICA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210026]","[{identifier={legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N182-2012-293029","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-medica-interamericana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-30T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","293029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210026}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS PARA LA UNIDAD ESTA","293029","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","326121","ocds-0ud2q6-EA-915003994-N182-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7380295.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, id=tecnologia-medica-interamericana-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7380295.5","293029"
"2019-11-08T17:40:02.000Z","2012-12-28T08:59:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210274]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N184-2012-293126","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-integrales-de-laboratorios-medis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-31T09:45:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","293126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210274}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS, SUMINISTROS MEDICOS Y OTROS PRODUCTOS QUI","293126","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","326486","ocds-0ud2q6-EA-915003994-N184-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7.889468879E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.889468879E7","293126"
"2019-01-24T01:18:06.000Z","2012-12-28T09:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210295]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N185-2012-293211","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-31T10:45:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVASIÓN","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","293211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210295}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CIRUGIA DE MINIMA INVASION (CONTRATO ABIE","293211","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","326520","ocds-0ud2q6-EA-915003994-N185-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.878180875E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.878180875E7","293211"
"2019-11-08T17:40:02.000Z","2012-03-16T12:15:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96666]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N19-2012-232528","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[qualitas-compania-de-seguros-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-22T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","915003994","false","Expirado","ASEGURAMIENTO DE PARQUE VEHICULAR","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96666}]","Estado de México","CONTRATACIÓN SOBRE EL ASEGURAMIENTO DE PARQUE VEHICULAR DEL INSTITUTO DE SALUD D","232528","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","158640","ocds-0ud2q6-EA-915003994-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10515643","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10515643","232528"
"2019-01-24T01:17:24.000Z","2015-06-01T09:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582557]","[{address={countryName=México}, roles=supplier, name=MEGAMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N19-2015-1195009","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-06-04T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1195009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582557}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA SUBDIRECCIÓN","1195009","true","Presencial","Secretaría de Salud","2016-06-05T00:00:00.000Z","825318","ocds-0ud2q6-EA-915003994-N19-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","21742500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED S.A. DE C.V., id=megamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21742500","1195009"
"2019-01-24T01:17:24.000Z","2015-02-17T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ENFERMERAS UNIDAS PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516376]","[{address={countryName=México}, roles=supplier, name=ENFERMERAS UNIDAS PLUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enfermeras-unidas-plus-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N2-2015-1197505","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[enfermeras-unidas-plus-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-02-20T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA DE RUEDAS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA BENEFICENCIA PÚBLICA","[{id=compranet-1620524637144}]","915003994","false","Expirado","ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA DE RUEDAS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA BENEFICENCIA PÚBLICA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1197505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516376}]","Estado de México","ADQUISICIÓN DE ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA DE","1197505","true","Presencial","Secretaría de Salud","2016-02-20T00:00:00.000Z","763870","ocds-0ud2q6-EA-915003994-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.974848327E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENFERMERAS UNIDAS PLUS SA DE CV, id=enfermeras-unidas-plus-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.974848327E7","1197505"
"2019-01-24T01:17:24.000Z","2015-02-17T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ENFERMERAS UNIDAS PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516376]","[{address={countryName=México}, roles=supplier, name=ENFERMERAS UNIDAS PLUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enfermeras-unidas-plus-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N2-2015-727639","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[enfermeras-unidas-plus-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-02-20T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLAS DE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLAS DE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","727639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516376}]","Estado de México","ADQUISICIÓN DE ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA DE","727639","true","Presencial","Secretaría de Salud","2016-02-19T00:00:00.000Z","763870","ocds-0ud2q6-EA-915003994-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.97484833E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENFERMERAS UNIDAS PLUS, S.A. DE C.V., id=enfermeras-unidas-plus-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.97484833E7","727639"
"2019-01-24T01:17:24.000Z","2015-02-17T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ENFERMERAS UNIDAS PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516376]","[{address={countryName=México}, roles=supplier, name=ENFERMERAS UNIDAS PLUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enfermeras-unidas-plus-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N2-2015-741596","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[enfermeras-unidas-plus-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-02-20T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","741596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516376}]","Estado de México","ADQUISICIÓN DE ANDADERAS, MULETAS, BASTONES, SILLAS PCI, SILLAS PCA Y SILLA DE","741596","true","Presencial","Secretaría de Salud","2016-02-19T00:00:00.000Z","763870","ocds-0ud2q6-EA-915003994-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.97484833E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENFERMERAS UNIDAS PLUS, S.A. DE C.V., id=enfermeras-unidas-plus-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.97484833E7","741596"
"2019-11-08T17:40:02.000Z","2012-03-20T10:20:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97131]","[{identifier={legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equiver-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N20-2012-232561","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES Y ACCESORIOS INCLUIDOS A EQUIPO MÉDICO DE DIVERSAS UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES Y ACCESORIOS INCLUIDOS A EQUIPO MÉDICO DE DIVERSAS UNIDADES HOSPITALARIAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97131}]","Estado de México","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO ¿ CORRECTIVO CON REFACCION","232561","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","159340","ocds-0ud2q6-EA-915003994-N20-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","56425219","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER SA DE CV, id=equiver-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56425219","232561"
