"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-03-27T17:02:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380695]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N63-2014-531509","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-04-01T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","531509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380695}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR","531509","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-06-30T00:00:00.000Z","571421","ocds-0ud2q6-IA-018T4I002-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2341211.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2341211.76","531509",
"2019-01-24T01:17:46.000Z","2014-03-27T17:02:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380695]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N63-2014-617519","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-04-01T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","617519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380695}]","SERVICIO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR","617519","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-07-31T00:00:00.000Z","571421","ocds-0ud2q6-IA-018T4I002-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2341211.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2341211.76","617519",
"2019-11-08T17:40:02.000Z","2011-09-22T09:50:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-06T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44318]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I125-2011-251025","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-09-30T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SISTEMA LEGACY Y CAJAS CON ESPACIADOR PEEK CAPSTONE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SISTEMA LEGACY Y CAJAS CON ESPACIADOR PEEK CAPSTONE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","251025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44318}]","SISTEMA LEGACY Y CAJAS CON ESPACIADOR PEEK CAPSTONE","251025","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","75339","ocds-0ud2q6-IA-018T4I002-I125-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2313709.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2313709.82","251025","2011-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-07T18:24:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384637]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I72-2014-541937","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-04-22T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE ENGRAPADORAS Y CARTUCHOS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL DE ENGRAPADORAS Y CARTUCHOS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","541937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384637}]","MATERIAL DE ENGRAPADORAS Y CARTUCHOS","541937","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","576268","ocds-0ud2q6-IA-018T4I002-I72-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2225850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2225850","541937","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-29T14:50:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549360]","[{identifier={legalName=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., scheme=RUPC, id=470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I71-2015-765477","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2015-05-06T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","KIT HEMOSTATICO ADHESIVO Y SELLANTE FISIOLOGICO DE FIBRINA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","KIT HEMOSTATICO ADHESIVO Y SELLANTE FISIOLOGICO DE FIBRINA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","765477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549360}]","MATERIAL KIT HEMOSTATICO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","765477","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","807391","ocds-0ud2q6-IA-018T4I002-I71-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2214424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2214424","765477","2015-05-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-29T17:43:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380640]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N43-2014-532751","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-04-04T12:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA ASEO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA ASEO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","532751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380640}]","MATERIAL PARA ASEO PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","532751","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","555474","ocds-0ud2q6-IA-018T4I002-N43-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2161135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2161135","532751",
"2019-11-08T17:40:02.000Z","2011-10-26T08:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PRODUCTOS IMPERMEABLES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS IMPERMEABLES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-impermeables-y-construcciones-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AO-018T4I002-N176-2011-279807","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[productos-impermeables-y-construcciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-10-26T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","Impermeabilizacion de Azoteas HCSAE, HCN Y HGT","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","Impermeabilizacion de Azoteas HCSAE, HCN Y HGT","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","279807","MX-CPA","MXN","[]","Impermeabilizacion de Azoteas HCSAE, HCN Y HGT","279807","true",,"Petróleos Mexicanos (Corporativo)","2011-12-02T00:00:00.000Z","88685","ocds-0ud2q6-AO-018T4I002-N176-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2159832.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS IMPERMEABLES Y CONSTRUCCIONES SA DE CV, id=productos-impermeables-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2159832.8","279807",
"2019-11-08T17:40:02.000Z","2011-07-14T09:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","SA-018T4I002-N43-2011-24423","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[telecomunicacion-y-equipos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-15T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO TOMOGRAFIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO TOMOGRAFIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","24423","MX-CPA","MXN","[]","SERVICIO MANTTO PREV Y CORRECT EQPO TOMOGRAFIA","24423","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","43977","ocds-0ud2q6-SA-018T4I002-N43-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2102936.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2102936.36","24423","2011-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-30T07:31:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMERCIALIZADORA MEDICA MAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA MEDICA MAVA SA DE CV, scheme=RUPC, id=119344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA MAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-mava-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I165-2012-225977","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-medica-mava-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-05-09T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ESTABILIZADOR INTERESPINOSO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ESTABILIZADOR INTERESPINOSO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","225977","MX-CPA","MXN","[]","ESTABILIZADOR INTERESPINOSO","225977","true",,"Petróleos Mexicanos (Corporativo)","2012-10-25T00:00:00.000Z","176988","ocds-0ud2q6-IA-018T4I002-I165-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2030325",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA MAVA SA DE CV, id=comercializadora-medica-mava-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030325","225977",
"2019-01-24T01:17:46.000Z","2014-10-16T16:46:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467971]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N214-2014-639348","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-10-22T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","4800028486","[{id=compranet-1620524637144}]","018T4I002","false","Terminado","4800028486","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","639348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467971}]","TRATAMIENTO DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA EL HOSPITAL CENTRAL","639348","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","694275","ocds-0ud2q6-IA-018T4I002-N214-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","639348","2014-11-04T00:00:00.000Z"
