"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-11-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[LUIS ADOLFO NIETO ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021290]","[{identifier={legalName=LUIS ADOLFO NIETO ROMERO, scheme=RUPC, id=502014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ADOLFO NIETO ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-adolfo-nieto-romero}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E61-2016-1267163","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-adolfo-nieto-romero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","ALIMENTOS GTO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","ALIMENTOS GTO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1267163","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021290}]","ALIMENTOS GTO","1267163",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1223060","ocds-0ud2q6-AA-019GYN042-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS ADOLFO NIETO ROMERO, id=luis-adolfo-nieto-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1267163",,"true"
"2019-01-24T01:17:00.000Z",,"2016-11-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[REMAIN Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023280]","[{identifier={legalName=REMAIN Y ASOCIADOS SA DE CV, scheme=RUPC, id=17279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMAIN Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remain-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E63-2016-1269856","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[remain-y-asociados-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1269856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023280}]","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","1269856",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1225553","ocds-0ud2q6-AA-019GYN042-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","395193","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=REMAIN Y ASOCIADOS SA DE CV, id=remain-y-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395193","1269856",,"true"
"2019-01-24T01:17:00.000Z",,"2016-11-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[RICARDO BRAULIO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021321]","[{identifier={legalName=RICARDO BRAULIO MARTINEZ, scheme=RUPC, id=572715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO BRAULIO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-braulio-martinez}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E69-2016-1267234","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ricardo-braulio-martinez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","FORMAS IMPRESAS","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","FORMAS IMPRESAS","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1267234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021321}]","FORMAS IMPRESAS","1267234",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1223101","ocds-0ud2q6-AA-019GYN042-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","73070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RICARDO BRAULIO MARTINEZ, id=ricardo-braulio-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73070","1267234",,"true"
"2019-01-24T01:16:35.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA CLAUDIA RODRIGUEZ NICOLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062347]","[{identifier={legalName=MARIA CLAUDIA RODRIGUEZ NICOLAS, scheme=RUPC, id=475299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CLAUDIA RODRIGUEZ NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-claudia-rodriguez-nicolas}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E7-2017-1322913","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-claudia-rodriguez-nicolas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos 3 Ebdi´s","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos 3 Ebdi´s","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1322913","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062347}]","Alimentos 3 Ebdi´s","1322913",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1267988","ocds-0ud2q6-AA-019GYN042-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","65021.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CLAUDIA RODRIGUEZ NICOLAS, id=maria-claudia-rodriguez-nicolas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65021.6","1322913",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA ANTONIETA ROMERO Y ANGELES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829808]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIETA ROMERO Y ANGELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maria-antonieta-romero-y-angeles}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N18-2015-806060","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-antonieta-romero-y-angeles]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-02-06T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Perecederos Gto","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos Perecederos Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","806060","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829808}]","Alimentos Perecederos Gto","806060",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-04-15T00:00:00.000Z","874347","ocds-0ud2q6-AA-019GYN042-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102089","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA ANTONIETA ROMERO Y ANGELES, id=maria-antonieta-romero-y-angeles}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102089","806060",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA CLAUDIA RODRIGUEZ NICOLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829811]","[{identifier={legalName=MARIA CLAUDIA RODRIGUEZ NICOLAS, scheme=RUPC, id=475299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CLAUDIA RODRIGUEZ NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-claudia-rodriguez-nicolas}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N19-2015-806114","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-claudia-rodriguez-nicolas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-02-17T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Perecederos Gto","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos Perecederos Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","806114","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829811}]","Alimentos Perecederos Gto","806114",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-04-15T00:00:00.000Z","874419","ocds-0ud2q6-AA-019GYN042-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44786","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CLAUDIA RODRIGUEZ NICOLAS, id=maria-claudia-rodriguez-nicolas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44786","806114",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA ANTONIETA ROMERO Y ANGELES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829816]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIETA ROMERO Y ANGELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maria-antonieta-romero-y-angeles}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N20-2015-806175","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-antonieta-romero-y-angeles]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-01-23T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Perecederos Irapuato","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos Perecederos Irapuato","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","806175","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829816}]","Alimentos Perecederos Irapuato","806175",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-15T00:00:00.000Z","874461","ocds-0ud2q6-AA-019GYN042-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100328.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA ANTONIETA ROMERO Y ANGELES, id=maria-antonieta-romero-y-angeles}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100328.5","806175",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[MARIA CLAUDIA RODRIGUEZ NICOLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829817]","[{identifier={legalName=MARIA CLAUDIA RODRIGUEZ NICOLAS, scheme=RUPC, id=475299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CLAUDIA RODRIGUEZ NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-claudia-rodriguez-nicolas}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N21-2015-806225","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-claudia-rodriguez-nicolas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-01-23T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Perecederos Irapuato","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos Perecederos Irapuato","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","806225","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829817}]","Alimentos Perecederos Irapuato","806225",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-15T00:00:00.000Z","874494","ocds-0ud2q6-AA-019GYN042-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84071","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CLAUDIA RODRIGUEZ NICOLAS, id=maria-claudia-rodriguez-nicolas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84071","806225",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JUAN MANUEL AMEZCUA PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829857]","[{identifier={legalName=JUAN MANUEL AMEZCUA PEREZ, scheme=RUPC, id=46757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL AMEZCUA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-amezcua-perez}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N34-2015-808878","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-manuel-amezcua-perez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-06-29T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Instrumental Menor de Reposición","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Instrumental Menor de Reposición","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","808878","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829857}]","Instrumental Menor de Reposición","808878",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-07-30T00:00:00.000Z","876155","ocds-0ud2q6-AA-019GYN042-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN MANUEL AMEZCUA PEREZ, id=juan-manuel-amezcua-perez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41050","808878",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JUAN MANUEL AMEZCUA PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829859]","[{identifier={legalName=JUAN MANUEL AMEZCUA PEREZ, scheme=RUPC, id=46757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL AMEZCUA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-amezcua-perez}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-N35-2015-808956","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-manuel-amezcua-perez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-06-30T00:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Afilado de Instrumental","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Afilado de Instrumental","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","808956","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829859}]","Afilado de Instrumental","808956",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","876199","ocds-0ud2q6-AA-019GYN042-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57453.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN MANUEL AMEZCUA PEREZ, id=juan-manuel-amezcua-perez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57453.59","808956",,"true"
