"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T09:42:02.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","7043459","CRC",,"Municipalidad de Paraíso","2020CD-000140-0010900001-432020002900124","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5737","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0010900001}]","Cartago","432020002900124","2020CD-000140-0010900001","ocds-rwubve-2020CD-000140-0010900001","[SERVICIOS]","7043459","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","7043459","https://www.sicop.go.cr/index.jsp","buyer","7043459","432020002900124",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T19:04:34.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","6550000","CRC",,"Municipalidad de Paraíso","2020CD-000107-0010900001-432020002900111","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-015-2020 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº2”","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0010900001}]","Cartago","432020002900111","2020CD-000107-0010900001","ocds-rwubve-2020CD-000107-0010900001","[SERVICIOS]","6531875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","6550000","https://www.sicop.go.cr/index.jsp","buyer","6531875","432020002900111",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T14:40:02.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","6382075","CRC",,"Municipalidad de Paraíso","2021CD-000011-0010900001-432021002900007","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5738","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0010900001}]","Cartago","432021002900007","2021CD-000011-0010900001","ocds-rwubve-2021CD-000011-0010900001","[SERVICIOS]","6382075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","6382075","https://www.sicop.go.cr/index.jsp","buyer","6382075","432021002900007",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T09:00:16.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[3-101-632776 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101632776, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL COLEGIO DE CIENCIAS ECONOMICAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-632776 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-632776-sociedad-anonima}]","6225000","CRC",,"Municipalidad de Paraíso","2020CD-000026-0010900001-432020002900037","[contract]","municipalidad-de-paraiso","[3-101-632776-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-007-2020 “COMPRA DE LLANTAS PARA LA MAQUINARIA DE LA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0010900001}]","Cartago","432020002900037","2020CD-000026-0010900001","ocds-rwubve-2020CD-000026-0010900001","[BIENES]","6374000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-632776 SOCIEDAD ANONIMA, id=3-101-632776-sociedad-anonima}]","6225000","https://www.sicop.go.cr/index.jsp","buyer","6374000","432020002900037",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:29:01.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0010900001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","6397511","CRC","608.186778","Municipalidad de Paraíso","2020CD-000243-0010900001-432020002900240","[contract]","municipalidad-de-paraiso","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo medidor digital de distancias y Equipos de Posicionamiento Global (GPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900240","10463.8","10463.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0010900001}]","Cartago","432020002900240","2020CD-000243-0010900001","ocds-rwubve-2020CD-000243-0010900001","[BIENES]","6363944.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","6397511","https://www.sicop.go.cr/index.jsp","buyer","6363944.81","432020002900240",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T13:45:58.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[REPARACIONES Y RECONSTRUCCIONES MOREIRA COGHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101444698, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Este del Centro Municipal de Educación para el Cuido Animal Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPARACIONES Y RECONSTRUCCIONES MOREIRA COGHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reparaciones-y-reconstrucciones-moreira-coghi-sociedad-anonima}]","6300000","CRC",,"Municipalidad de Paraíso","2021CD-000067-0010900001-432021002900057","[contract]","municipalidad-de-paraiso","[reparaciones-y-reconstrucciones-moreira-coghi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5738","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0010900001}]","Cartago","432021002900057","2021CD-000067-0010900001","ocds-rwubve-2021CD-000067-0010900001","[SERVICIOS]","6300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPARACIONES Y RECONSTRUCCIONES MOREIRA COGHI SOCIEDAD ANONIMA, id=reparaciones-y-reconstrucciones-moreira-coghi-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","6300000","432021002900057",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T15:04:40.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[GRUPO SERPASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101054046, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARAISO DE CARTAGO 100 METROS AL OESTE DEL MERCADO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO SERPASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-serpasa-sociedad-anonima}]","6591685","CRC",,"Municipalidad de Paraíso","2020CD-000143-0010900001-432020002900135","[contract]","municipalidad-de-paraiso","[grupo-serpasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diésel, gasolina y grasa para el Departamento de Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0010900001}]","Cartago","432020002900135","2020CD-000143-0010900001","ocds-rwubve-2020CD-000143-0010900001","[BIENES]","6200269.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO SERPASA SOCIEDAD ANONIMA, id=grupo-serpasa-sociedad-anonima}]","6591685","https://www.sicop.go.cr/index.jsp","buyer","6200269.1","432020002900135",
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T07:54:36.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[STEVEN REDONDO ORTIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0010900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110730437, uri=https://www.tse.go.cr/}, address={streetAddress=Calle el Peje, cont al abastecedor Jimenez Volcan, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=STEVEN REDONDO ORTIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=steven-redondo-ortiz}]","6682500","CRC",,"Municipalidad de Paraíso","2021CD-000075-0010900001-432021002900079","[contract]","municipalidad-de-paraiso","[steven-redondo-ortiz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA COMPRA DE IMPLEMENTOS DE SEGURIDAD PARA EL TRABAJO DE LOS EMPLEADOS MUNICIPALES”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0010900001}]","Cartago","432021002900079","2021CD-000075-0010900001","ocds-rwubve-2021CD-000075-0010900001","[BIENES/SERVICIOS]","6197475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STEVEN REDONDO ORTIZ, id=steven-redondo-ortiz}]","6682500","https://www.sicop.go.cr/index.jsp","buyer","6197475","432021002900079",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T11:47:16.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","6065360","CRC",,"Municipalidad de Paraíso","2021CD-000062-0010900001-432021002900062","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5745","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0010900001}]","Cartago","432021002900062","2021CD-000062-0010900001","ocds-rwubve-2021CD-000062-0010900001","[SERVICIOS]","6065360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","6065360","https://www.sicop.go.cr/index.jsp","buyer","6065360","432021002900062",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T15:29:36.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[INVERSIONES FERRETERAS LUCAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101242620, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts sur y 50 mts este del Banco Nacional Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES FERRETERAS LUCAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-ferreteras-lucas-sociedad-anonima}]","6000000","CRC",,"Municipalidad de Paraíso","2019CD-000061-0010900001-432019002900058","[contract]","municipalidad-de-paraiso","[inversiones-ferreteras-lucas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS METALICOS PARA CONSTRUCCION DE GIMNASIO MULTIUSO DE LA ESCUELA LA FUENTE, SANTIAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0010900001}]","Cartago","432019002900058","2019CD-000061-0010900001","ocds-rwubve-2019CD-000061-0010900001","[BIENES/SERVICIOS]","5996090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERRETERAS LUCAS SOCIEDAD ANONIMA, id=inversiones-ferreteras-lucas-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5996090","432019002900058",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T11:19:05.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","5707280","CRC",,"Municipalidad de Paraíso","2019CD-000071-0010900001-432019002900036","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5738","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0010900001}]","Cartago","432019002900036","2019CD-000071-0010900001","ocds-rwubve-2019CD-000071-0010900001","[SERVICIOS]","5707280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","5707280","https://www.sicop.go.cr/index.jsp","buyer","5707280","432019002900036",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:11:16.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101257957, uri=http://www.registronacional.go.cr/}, address={streetAddress=del bar continental 600al sur 25 al este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","5503207","CRC",,"Municipalidad de Paraíso","2021CD-000147-0010900001-432021002900136","[contract]","municipalidad-de-paraiso","[roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Mantenimiento y Reparación del Camión SM-5738","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0010900001}]","Cartago","432021002900136","2021CD-000147-0010900001","ocds-rwubve-2021CD-000147-0010900001","[SERVICIOS]","5503207","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima}]","5503207","https://www.sicop.go.cr/index.jsp","buyer","5503207","432021002900136",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T12:25:02.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","5502500","CRC",,"Municipalidad de Paraíso","2020CD-000112-0010900001-432020002900117","[contract]","municipalidad-de-paraiso","[continex-representaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tricloro ACL 90 y DPD1 para el Departamento de Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0010900001}]","Cartago","432020002900117","2020CD-000112-0010900001","ocds-rwubve-2020CD-000112-0010900001","[BIENES]","5473790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","5502500","https://www.sicop.go.cr/index.jsp","buyer","5473790","432020002900117",
