"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010841&p_CveDep=18576&p_CveUni=009&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-033-06-4600010841","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERIA PARA CAMBIADORES DE CALOR._x000D_ BAJO LA MODALIDAD DE PEDIDO ABIERTO, SUJETO A AJUSTE DE PRECIOS","[{id=compranet3-1620530467436}]","18576009","FLUXERIA PARA CAMBIADORES DE CALOR._x000D_ BAJO LA MODALIDAD DE PEDIDO ABIERTO, SUJETO A AJUSTE DE PRECIOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010841&p_CveDep=18576&p_CveUni=009&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","FLUXERIA PARA CAMBIADORES DE CALOR._x000D_ BAJO LA MODALIDAD DE PEDIDO ABIERTO, SUJETO A AJUSTE DE PRECIOS","4600010841","PEMEX REFINACIÓN","18576009-033-06","ocds-0ud2q6-18576009-033-06","1339.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1339.06","4600010841"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281554&p_CveDep=18576&p_CveUni=009&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-053-08-4500281554","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERIA [ A PRECIO FIJO ]","[{id=compranet3-1620530467436}]","18576009","FLUXERIA [ A PRECIO FIJO ]","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281554&p_CveDep=18576&p_CveUni=009&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","FLUXERIA [ A PRECIO FIJO ]","4500281554","PEMEX REFINACIÓN","18576009-053-08","ocds-0ud2q6-18576009-053-08","449719.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449719.2","4500281554"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013540&p_CveDep=18576&p_CveUni=009&p_NumeroLc=103&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-103-07-4600013540","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18576009","FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013540&p_CveDep=18576&p_CveUni=009&p_NumeroLc=103&p_AnioLc=2007&ConSin=1}]","FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO","4600013540","PEMEX REFINACIÓN","18576009-103-07","ocds-0ud2q6-18576009-103-07","2973.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2973.8","4600013540"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015259&p_CveDep=18576&p_CveUni=009&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-014-09-4600015259","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fluxeria de acero al carbýn y admiralty mediante pedido abierto","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de fluxeria de acero al carbýn y admiralty mediante pedido abierto","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015259&p_CveDep=18576&p_CveUni=009&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de fluxeria de acero al carbýn y admiralty mediante pedido abierto","4600015259","PEMEX REFINACIÓN","18576009-014-09","ocds-0ud2q6-18576009-014-09","2595.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595.4","4600015259"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013315&p_CveDep=18576&p_CveUni=013&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-066-07-4600013315","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERIA","[{id=compranet3-1620530467436}]","18576013","FLUXERIA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013315&p_CveDep=18576&p_CveUni=013&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","FLUXERIA","4600013315","PEMEX REFINACIÓN","18576013-066-07","ocds-0ud2q6-18576013-066-07","204534.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204534.4","4600013315"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500232041&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-093-07-4500232041","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubos de acero medio carbón sin costura","[{id=compranet3-1620530467436}]","18576013","Tubos de acero medio carbón sin costura","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500232041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500232041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500232041&vv_provsino=0}]","Tubos de acero medio carbón sin costura","4500232041","PEMEX REFINACIÓN","18576013-093-07","ocds-0ud2q6-18576013-093-07","1051600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051600","4500232041"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266529&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-134-08-4500266529","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubo ornamentación","[{id=compranet3-1620530467436}]","18576013","Tubo ornamentación","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500266529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500266529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266529&vv_provsino=0}]","Tubo ornamentación","4500266529","PEMEX REFINACIÓN","18576013-134-08","ocds-0ud2q6-18576013-134-08","1118229.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118229.79","4500266529"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266529&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-163-08-4500266529","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubos de acero negro sin costura","[{id=compranet3-1620530467436}]","18576013","Tubos de acero negro sin costura","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500266529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500266529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500266529&vv_provsino=0}]","Tubos de acero negro sin costura","4500266529","PEMEX REFINACIÓN","18576013-163-08","ocds-0ud2q6-18576013-163-08","1118229000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118229000","4500266529"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246902&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-267-07-4500246902","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBO SIN COSTURA EXTREMOS PLANOS","[{id=compranet3-1620530467436}]","18576013","TUBO SIN COSTURA EXTREMOS PLANOS","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500246902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246902&vv_provsino=0}]","TUBO SIN COSTURA EXTREMOS PLANOS","4500246902","PEMEX REFINACIÓN","18576013-267-07","ocds-0ud2q6-18576013-267-07","1174104.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174104.3","4500246902"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0353&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281148&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-353-08-4500281148","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA DE COBRE","[{id=compranet3-1620530467436}]","18576013","TUBERIA DE COBRE","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0353&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281148&vv_provsino=0}]","TUBERIA DE COBRE","4500281148","PEMEX REFINACIÓN","18576013-353-08","ocds-0ud2q6-18576013-353-08","192763.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192763.44","4500281148"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012432&p_CveDep=18576&p_CveUni=013&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-037-07-4600012432","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERIA","[{id=compranet3-1620530467436}]","18576013","FLUXERIA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012432&p_CveDep=18576&p_CveUni=013&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","FLUXERIA","4600012432","PEMEX REFINACIÓN","18576013-037-07","ocds-0ud2q6-18576013-037-07","3491956.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3491956.24","4600012432"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001326&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-063-05-40001326","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[productos-nacobre-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TUBERIA DE COBRE PARA CAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18578001","TUBERIA DE COBRE PARA CAMBIADOR DE CALOR","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001326&vv_provsino=0}]","TUBERIA DE COBRE PARA CAMBIADOR DE CALOR","40001326","PEMEX PETROQUÍMICA","18578001-063-05","ocds-0ud2q6-18578001-063-05","2366980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366980","40001326"
