"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TGC GEOTECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014492]","[{roles=supplier, name=TGC GEOTECNIA S.A. DE C.V., details={type=company}, id=tgc-geotecnia-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014492-4500014492","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tgc-geotecnia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto de estabilización de terraplenes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","[{id=pot-1620519810584}]","Estudio y proyecto de estabilización de terraplenes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014492}]","Estudio y proyecto de estabilización de terraplenes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","4500014492","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-11T00:00:00.000Z","4500014492","ocds-0ud2q6-4500014492","1484796.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TGC GEOTECNIA S.A. DE C.V., id=tgc-geotecnia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484796.93","4500014492",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESTUDIOS PROYECTOS SUPERVISIÓN Y ASESORÍA EN INGENIERÍA s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014528]","[{roles=supplier, name=ESTUDIOS PROYECTOS SUPERVISIÓN Y ASESORÍA EN INGENIERÍA s.a. de c.v., details={type=company}, id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014528-4500014528","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puemte Grijalva Estudio y proyecto para la construcción de 5 obras de drenaje y obras complementarias ubicadas en la zona de acceso al puente Grijalba I","[{id=pot-1620519810584}]","Puemte Grijalva Estudio y proyecto para la construcción de 5 obras de drenaje y obras complementarias ubicadas en la zona de acceso al puente Grijalba I","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014528}]","Puemte Grijalva Estudio y proyecto para la construcción de 5 obras de drenaje y obras complementarias ubicadas en la zona de acceso al puente Grijalba I","4500014528","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-11T00:00:00.000Z","4500014528","ocds-0ud2q6-4500014528","625518.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS PROYECTOS SUPERVISIÓN Y ASESORÍA EN INGENIERÍA s.a. de c.v., id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625518.77","4500014528",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EVALUACIÓN INTEGRAL DE OBRAS CIVILES s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014534]","[{roles=supplier, name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES s.a. de c.v., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014534-4500014534","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[evaluacion-integral-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autopista Durango Mazatlán: Recopilación y Procesamiento de la información para el sistema de gestión de pavimentos HDM-4","[{id=pot-1620519810584}]","Autopista Durango Mazatlán: Recopilación y Procesamiento de la información para el sistema de gestión de pavimentos HDM-4","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014534}]","Autopista Durango Mazatlán: Recopilación y Procesamiento de la información para el sistema de gestión de pavimentos HDM-4","4500014534","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-18T00:00:00.000Z","4500014534","ocds-0ud2q6-4500014534","384100.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES s.a. de c.v., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384100.22","4500014534",
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS GEOTECNICOS E INFRAESTRUCTURA s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014539]","[{roles=supplier, name=PROYECTOS GEOTECNICOS E INFRAESTRUCTURA s.a. de c.v., details={type=company}, id=proyectos-geotecnicos-e-infraestructura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014539-4500014539","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-geotecnicos-e-infraestructura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la estabilización de cortes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","[{id=pot-1620519810584}]","Estudio y proyecto para la estabilización de cortes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014539}]","Estudio y proyecto para la estabilización de cortes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","4500014539","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-20T00:00:00.000Z","4500014539","ocds-0ud2q6-4500014539","1478180.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS GEOTECNICOS E INFRAESTRUCTURA s.a. de c.v., id=proyectos-geotecnicos-e-infraestructura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1478180.75","4500014539",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014685]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014685-4500014685","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 367 estructuras tradicionales ubicadas en las autopistas: Córdoba-Veracruz (104) Cd. Mendoza-Córdoba (88) La Tinaja-Cd. Isla (145) Lib. Poniente de Tampico (10) y Gutiérrez Zamora-Tihuatlán (20)","[{id=pot-1620519810584}]","Inspección visual de 367 estructuras tradicionales ubicadas en las autopistas: Córdoba-Veracruz (104) Cd. Mendoza-Córdoba (88) La Tinaja-Cd. Isla (145) Lib. Poniente de Tampico (10) y Gutiérrez Zamora-Tihuatlán (20)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014685}]","Inspección visual de 367 estructuras tradicionales ubicadas en las autopistas: Córdoba-Veracruz (104) Cd. Mendoza-Córdoba (88) La Tinaja-Cd. Isla (145) Lib. Poniente de Tampico (10) y Gutiérrez Zamora-Tihuatlán (20)","4500014685","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014685","ocds-0ud2q6-4500014685","1588702.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588702.65","4500014685",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014686]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014686-4500014686","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 252 estructura tradicionales ubicadas en las autopistas: México-Puebla (98) Puebla-Acatzingo (50) y Acatzingo-Cd. Mendoza (104)","[{id=pot-1620519810584}]","Inspección visual de 252 estructura tradicionales ubicadas en las autopistas: México-Puebla (98) Puebla-Acatzingo (50) y Acatzingo-Cd. Mendoza (104)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014686}]","Inspección visual de 252 estructura tradicionales ubicadas en las autopistas: México-Puebla (98) Puebla-Acatzingo (50) y Acatzingo-Cd. Mendoza (104)","4500014686","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014686","ocds-0ud2q6-4500014686","1096028.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096028.64","4500014686",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014687]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014687-4500014687","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 380 estructuras tradicionales ubicadas en los caminos directos: Las Choapas-Raudales-Ocozocuautla (245) y Cuacnopalan-Oaxaca (135)","[{id=pot-1620519810584}]","Inspección visual de 380 estructuras tradicionales ubicadas en los caminos directos: Las Choapas-Raudales-Ocozocuautla (245) y Cuacnopalan-Oaxaca (135)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014687}]","Inspección visual de 380 estructuras tradicionales ubicadas en los caminos directos: Las Choapas-Raudales-Ocozocuautla (245) y Cuacnopalan-Oaxaca (135)","4500014687","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014687","ocds-0ud2q6-4500014687","1722901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1722901","4500014687",
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FUERTE INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014690]","[{roles=supplier, name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=fuerte-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014690-4500014690","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fuerte-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Complemento al estudio de cimentación de los puentes II al X del Libramiento Poniente Tampico","[{id=pot-1620519810584}]","Complemento al estudio de cimentación de los puentes II al X del Libramiento Poniente Tampico","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014690}]","Complemento al estudio de cimentación de los puentes II al X del Libramiento Poniente Tampico","4500014690","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-08-29T00:00:00.000Z","4500014690","ocds-0ud2q6-4500014690","991423.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., id=fuerte-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991423.9","4500014690",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[REDISEGNO COM SA DE CV, TGC GEOTECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014695]","[{roles=supplier, name=REDISEGNO COM SA DE CV, details={type=company}, id=redisegno-com-sa-de-cv}, {roles=supplier, name=TGC GEOTECNIA S.A. DE C.V., details={type=company}, id=tgc-geotecnia-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014695-4500014695","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[redisegno-com-sa-de-cv, tgc-geotecnia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de los dispositivos de control de los pilotes del Puente Tlapacoya de la Autopista México-Puebla","[{id=pot-1620519810584}]","Mantenimiento de los dispositivos de control de los pilotes del Puente Tlapacoya de la Autopista México-Puebla","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014695}]","Mantenimiento de los dispositivos de control de los pilotes del Puente Tlapacoya de la Autopista México-Puebla","4500014695","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-01T00:00:00.000Z","4500014695","ocds-0ud2q6-4500014695","1396443.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDISEGNO COM SA DE CV, id=redisegno-com-sa-de-cv}, {name=TGC GEOTECNIA S.A. DE C.V., id=tgc-geotecnia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1396443.94","4500014695",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVER INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014696]","[{roles=supplier, name=SERVER INGENIERÍA S.A. DE C.V., details={type=company}, id=server-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014696-4500014696","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[server-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 306 estructuras tradicionales ubicadas en las autopistas: Cd. Isla-Acayucan (169) Acayucan-Cosoleacaque (68) y Agua Dulce-Cádenas (69)","[{id=pot-1620519810584}]","Inspección visual de 306 estructuras tradicionales ubicadas en las autopistas: Cd. Isla-Acayucan (169) Acayucan-Cosoleacaque (68) y Agua Dulce-Cádenas (69)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014696}]","Inspección visual de 306 estructuras tradicionales ubicadas en las autopistas: Cd. Isla-Acayucan (169) Acayucan-Cosoleacaque (68) y Agua Dulce-Cádenas (69)","4500014696","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014696","ocds-0ud2q6-4500014696","1382181.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVER INGENIERÍA S.A. DE C.V., id=server-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382181.58","4500014696",
