"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8908/16]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8908/16-OS-8908/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEL SERVICIO DE BAJAS DE UNIDADES VEHICULARES PERTENECIENTES A LA ENTIDAD.","[{id=pot-1620519810584}]","PAGO DEL SERVICIO DE BAJAS DE UNIDADES VEHICULARES PERTENECIENTES A LA ENTIDAD.","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8908/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8908/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8908/16}]","PAGO DEL SERVICIO DE BAJAS DE UNIDADES VEHICULARES PERTENECIENTES A LA ENTIDAD.","OS-8908/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-03-04T00:00:00.000Z","OS-8908/16","ocds-0ud2q6-OS-8908/16","5947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5947","OS-8908/16",
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1167/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1167/08-OS-1167/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE PABELLON INFORMATIVO","[{id=pot-1620519810584}]","RENTA DE PABELLON INFORMATIVO","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1167/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1167/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1167/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1167/08-2, url=http://www.puertoaltamira.com.mx}]","RENTA DE PABELLON INFORMATIVO","OS-1167/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-11T00:00:00.000Z","OS-1167/08","ocds-0ud2q6-OS-1167/08","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","OS-1167/08",
"2021-05-09T00:24:27.000Z","2013-01-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1301/0008]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","GERENCIA CENTRAL","I1P1301/0008-I1P1301/0008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA 2013 UNIDAD SENTRA SEDAN 4 PUERTAS","[{id=pot-1620519810584}]","PAGO DE TENENCIA 2013 UNIDAD SENTRA SEDAN 4 PUERTAS","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1301/0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1301/0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1301/0008}]","PAGO DE TENENCIA 2013 UNIDAD SENTRA SEDAN 4 PUERTAS","I1P1301/0008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-10T00:00:00.000Z","I1P1301/0008","ocds-0ud2q6-I1P1301/0008","12279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12279","I1P1301/0008","direct"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069834-3412-389]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","00069834-3412-389-00069834-3412-389","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069834-3412-389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069834-3412-389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069834-3412-389}]","GASTOS INHERENTES A LA RECAUDA","00069834-3412-389","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-12T00:00:00.000Z","00069834-3412-389","ocds-0ud2q6-00069834-3412-389","5625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5625","00069834-3412-389","direct"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076871-3412-389]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","00076871-3412-389-00076871-3412-389","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00076871-3412-389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00076871-3412-389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076871-3412-389}]","GASTOS INHERENTES A LA RECAUDA","00076871-3412-389","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-25T00:00:00.000Z","00076871-3412-389","ocds-0ud2q6-00076871-3412-389","2250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250","00076871-3412-389","direct"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00079728-3412-389]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","00079728-3412-389-00079728-3412-389","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00079728-3412-389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00079728-3412-389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00079728-3412-389}]","GASTOS INHERENTES A LA RECAUDA","00079728-3412-389","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-14T00:00:00.000Z","00079728-3412-389","ocds-0ud2q6-00079728-3412-389","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACIOM, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeaciom}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","00079728-3412-389","direct"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00061532-3412-389]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","00061532-3412-389-00061532-3412-389","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00061532-3412-389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00061532-3412-389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00061532-3412-389}]","GASTOS INHERENTES A LA RECAUDA","00061532-3412-389","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","00061532-3412-389","ocds-0ud2q6-00061532-3412-389","2250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250","00061532-3412-389","direct"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00084213-3412-494]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","00084213-3412-494-00084213-3412-494","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00084213-3412-494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00084213-3412-494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00084213-3412-494}]","GASTOS INHERENTES A LA RECAUDA","00084213-3412-494","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-12T00:00:00.000Z","00084213-3412-494","ocds-0ud2q6-00084213-3412-494","6750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750","00084213-3412-494","direct"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00110631-3412-466]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, details={type=company}, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00110631-3412-466-00110631-3412-466","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00110631-3412-466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00110631-3412-466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00110631-3412-466}]","GASTOS INHERENTES A LA RECAUDA","00110631-3412-466","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-13T00:00:00.000Z","00110631-3412-466","ocds-0ud2q6-00110631-3412-466","35505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35505","00110631-3412-466","direct"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111352-3412-465]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, details={type=company}, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00111352-3412-465-00111352-3412-465","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00111352-3412-465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00111352-3412-465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111352-3412-465}]","GASTOS INHERENTES A LA RECAUDA","00111352-3412-465","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-13T00:00:00.000Z","00111352-3412-465","ocds-0ud2q6-00111352-3412-465","81602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81602","00111352-3412-465","direct"
