"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-01-31T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381036]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","AA-020VST014-E6-2018-1706771","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[cecilio-pimentel-orozco]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet-1599767228359}]","Material de limpieza","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","1706771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381036}]","Material de limpieza","1706771","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1605622","ocds-0ud2q6-AA-020VST014-E6-2018","44472.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","44472.6","1706771","2018-02-02T10:16:00.000Z",,,"LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alberto Carlos García Carrión","2018-01-31T08:00:00.000Z","alberto-carlos-garcia-carrion","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","020VST014","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]","Toalla en rollo y papel higiénico","Art. 42 párrafo primero","Toalla en rollo y papel higiénico","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-02-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-22T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350814]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-019GYR033-N3-2014-538230","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D140026","[{id=compranet-1620524637144}]","D140026","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","538230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350814}]","LA-019GYR033-N3-2014 ARTICULOS DE COCINA Y COMEDOR 2014","538230","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","529238","ocds-0ud2q6-LA-019GYR033-N3-2014","40569","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","40569","538230","2014-01-14T11:29:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Aarón Refugio Ramírez Vargas","2014-01-28T09:00:00.000Z","aaron-refugio-ramirez-vargas","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2012-05-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110345]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-N32-2012-121360","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 39/2012","[{id=compranet-1620524637144}]","PEDIDO 39/2012","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","121360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110345}]","AA-019GYR012-N32-2012 MATERIAL DIDACTICO Y JUGUETES PARA GUARDERIA","121360","Instituto Mexicano del Seguro Social","2012-06-22T00:00:00.000Z","179600","ocds-0ud2q6-AA-019GYR012-N32-2012","40077","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","40077","121360","2012-05-04T09:03:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ","2012-05-14T08:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2011-07-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20215]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N5-2011-19060","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 42","[{id=compranet-1620524637144}]","PEDIDO NO. 42","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","19060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20215}]","SA-019GYR012-N5-2011 ARTICULOS DE ASEO DELEGACIÓN COLIMA","19060","Instituto Mexicano del Seguro Social","2011-08-29T00:00:00.000Z","36829","ocds-0ud2q6-SA-019GYR012-N5-2011","37306.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","37306.4","19060","2011-06-27T08:35:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"goods","JOSE REFUGIO LEAL SANCHEZ","2011-07-06T09:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920926]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E106-2016-1144478","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR012-E106-2016 ADQUISICION DE ARTICULOS COCINA Y COMEDOR PARA GUARDERIA","[{id=compranet-1620524637144}]","AA-019GYR012-E106-2016 ADQUISICION DE ARTICULOS COCINA Y COMEDOR PARA GUARDERIA","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1144478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920926}]","AA-019GYR012-E106-2016 ADQUISICION DE ARTICULOS COCINA Y COMEDOR PARA GUARDERIA","1144478","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1117129","ocds-0ud2q6-AA-019GYR012-E106-2016","37191","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","37191","1144478",,,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ",,"jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989736]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E168-2016-1240003","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR012-E168-2016 ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ARTICULOS Y QUIMICOS DE ASEO.","[{id=compranet-1620524637144}]","AA-019GYR012-E168-2016 ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ARTICULOS Y QUIMICOS DE ASEO.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1240003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989736}]","AA-019GYR012-E168-2016 ADJ DIRECTA PARA LA ADQ DE ARTICULOS Y QUIMICOS DE ASEO","1240003","Instituto Mexicano del Seguro Social","2016-12-07T00:00:00.000Z","1188755","ocds-0ud2q6-AA-019GYR012-E168-2016","36400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","36400","1240003","2016-10-25T12:50:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ","2016-11-03T11:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:18:06.000Z","2013-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304310]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N77-2013-390420","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13BI004","[{id=compranet-1620524637144}]","13BI004","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","390420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304310}]","SA-019GYR012-N77-2013 EQUIPO ELECTROMECANICO PARA LA GUARDERIA","390420","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","462108","ocds-0ud2q6-SA-019GYR012-N77-2013","34198","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","34198","390420","2013-09-23T13:34:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ","2013-09-30T10:30:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469532]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-N98-2014-640258","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","55/2014","[{id=compranet-1620524637144}]","55/2014","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","640258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469532}]","AA-019GYR012-N98-2014 MATERIAL DIDACTICO PARA GUARDERIA","640258","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","695836","ocds-0ud2q6-AA-019GYR012-N98-2014","30894.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","30894.5","640258","2014-10-21T09:21:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ","2014-10-29T10:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:17:24.000Z","2015-05-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545233]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N66-2015-734371","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR012-N66-2015 ADQUISICIÓN DE PAPEL BOND.","[{id=compranet-1620524637144}]","SA-019GYR012-N66-2015 ADQUISICIÓN DE PAPEL BOND.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","734371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545233}]","SA-019GYR012-N66-2015 ADQUISICIÓN DE PAPEL BOND.","734371","Instituto Mexicano del Seguro Social","2015-05-29T00:00:00.000Z","803008","ocds-0ud2q6-SA-019GYR012-N66-2015","28500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","28500","734371","2015-04-21T13:39:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ","2015-04-28T09:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:17:24.000Z","2015-02-26T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524659]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","SA-020VST014-N10-2015-701488","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[cecilio-pimentel-orozco]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Higiénicos 2015","[{id=compranet-1620524637144}]","Higiénicos 2015","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","701488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524659}]","Papel higiénico y toaala en rollo para manos 2015","701488","Liconsa, S.A. de C.V.","2015-11-27T00:00:00.000Z","775225","ocds-0ud2q6-SA-020VST014-N10-2015","28248","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","28248","701488",,,,"LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alberto Carlos García Carrión",,"alberto-carlos-garcia-carrion","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","020VST014","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]",,,,
