"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-07T10:45:00.000Z",,"Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[SEGMENTO QUERETANO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638758]","[{address={countryName=México}, roles=supplier, name=SEGMENTO QUERETANO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segmento-queretano-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N15-2011-47063","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[segmento-queretano-de-servicios-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-13T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","AIRE ACONDICIONADO ALMACEN DE SUSTANCIAS QUIMICAS II ETAPA","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","AIRE ACONDICIONADO ALMACEN DE SUSTANCIAS QUIMICAS II ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","47063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638758}]","AIRE ACONDICIONADO A.S.Q. II ETAPA","47063","true","Presencial","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","68418","ocds-0ud2q6-IO-010K2H002-N15-2011","false","[{amount={amount=4310318, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1484681.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SEGMENTO QUERETANO DE SERVICIOS SA DE CV, id=segmento-queretano-de-servicios-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1484681.32","47063",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T14:59:00.000Z",,"Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES I X A L SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639084]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES I X A L SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-i-x-a-l-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N16-2012-120881","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-i-x-a-l-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-05-11T08:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","120881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639084}]","Obra Civil en Área de Oficinas y Pisos de Concreto -4.80 del ELE 3ra etapa","120881","true","Presencial","Centro Nacional de Metrología","2012-10-31T00:00:00.000Z","176947","ocds-0ud2q6-IO-010K2H002-N16-2012","false","[{amount={amount=123845611, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4847233.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES I X A L SA DE CV, id=construcciones-i-x-a-l-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4847233.68","120881",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T15:38:00.000Z","2012-09-07T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES JAVED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640285]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N17-2012-268541","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-05-11T10:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","268541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640285}]","OBRA CIVIL EN CASA DE MAQUINAS DEL ELE 3RA ETAPA","268541","true","Presencial","Centro Nacional de Metrología","2012-10-31T00:00:00.000Z","177011","ocds-0ud2q6-IO-010K2H002-N17-2012","false","[{amount={amount=123845611, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1593250.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES JAVED SA DE CV, id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1593250.81","268541","true",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-01T16:00:00.000Z","2012-10-19T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640321]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N19-2012-268714","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-06-22T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","268714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640321}]","INSTALACION ELECTRICA DEL EDIFICIO ELE III ETAPA","268714","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","192269","ocds-0ud2q6-IO-010K2H002-N19-2012","false","[{amount={amount=120095038, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2167775.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2167775.9","268714","true",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-01T16:00:00.000Z","2012-06-29T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640321]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N19-2012-135914","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-06-22T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","135914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640321}]","INSTALACION ELECTRICA DEL EDIFICIO ELE III ETAPA","135914","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","192269","ocds-0ud2q6-IO-010K2H002-N19-2012","false","[{amount={amount=120095038, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4225882.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELÉCTRICA CENTRAL, S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4225882.02","135914",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-23T16:36:00.000Z","2013-09-13T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292325]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N19-2013-392388","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-09-06T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","AIRE ACONDICIONADO OFICINAS Y UPS MÓDULOS A, B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","AIRE ACONDICIONADO OFICINAS Y UPS MÓDULOS A, B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292325}]","AIRE ACONDICIONADO OFICINAS Y UPS MÓDULOS A, B Y C DEL EDIFICIO DE LABORATORIOS","392388","true","Presencial","Centro Nacional de Metrología","2013-12-20T00:00:00.000Z","444318","ocds-0ud2q6-IO-010K2H002-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2472602.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2472602.84","392388",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-30T16:25:00.000Z","2013-09-20T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295257]","[{address={countryName=México}, roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N20-2013-392406","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-09-13T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","INSTALACION DE PLANTA DE EMERGENCIA EDIFICIO Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","INSTALACION DE PLANTA DE EMERGENCIA EDIFICIO Q","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295257}]","Instalación de Planta de Emergencia Edificio Q","392406","true","Presencial","Centro Nacional de Metrología","2013-12-20T00:00:00.000Z","448159","ocds-0ud2q6-IO-010K2H002-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1327061.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV, id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1327061.58","392406",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-14T12:59:00.000Z","2012-06-29T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES RASI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640336]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES RASI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-rasi-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N21-2012-135589","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-rasi-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-06-25T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","VIALIDAD PARA ACCESO VEHICULAR A NIVEL ¿ 4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","VIALIDAD PARA ACCESO VEHICULAR A NIVEL ¿ 4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","135589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640336}]","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL ED LAB ESP","135589","true","Presencial","Centro Nacional de Metrología","2012-10-31T00:00:00.000Z","201064","ocds-0ud2q6-IO-010K2H002-N21-2012","false","[{amount={amount=123845611, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2136925.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES RASI SA DE CV, id=construcciones-rasi-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2136925.01","135589",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-14T12:59:00.000Z","2012-06-28T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES RASI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640336]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES RASI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-rasi-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N21-2012-268740","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-rasi-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-06-25T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","VIALIDAD PARA ACCESO VEHICULAR A NIVEL ¿ 4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","VIALIDAD PARA ACCESO VEHICULAR A NIVEL ¿ 4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","268740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640336}]","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL ED LAB ESP","268740","true","Presencial","Centro Nacional de Metrología","2012-10-31T00:00:00.000Z","201064","ocds-0ud2q6-IO-010K2H002-N21-2012","false","[{amount={amount=123845611, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","343366.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES RASI SA DE CV, id=construcciones-rasi-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343366.09","268740","true",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-25T16:26:00.000Z","2013-09-27T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELECTRICA CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305794]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELECTRICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N23-2013-392410","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-09-26T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","INSTALACIÓN ELÉCTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","INSTALACIÓN ELÉCTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305794}]","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","392410","true","Presencial","Centro Nacional de Metrología","2013-12-20T00:00:00.000Z","452012","ocds-0ud2q6-IO-010K2H002-N23-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2561992.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELECTRICA CENTRAL SA DE CV, id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2561992.81","392410",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-14T11:25:00.000Z","2012-12-31T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640655]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-010K2H002-N32-2012-163687","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-08-02T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Sustitución de Unidades Manejadoras de Aire Acondicionado en Edificios C, D y Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Sustitución de Unidades Manejadoras de Aire Acondicionado en Edificios C, D y Q","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","163687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640655}]","Sustitución de Unidades Manejadoras de Aire Acondicionado en Edificios C, D y Q","163687","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","221569","ocds-0ud2q6-IO-010K2H002-N32-2012","false","[{amount={amount=2.095954569E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2147932.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2147932.96","163687",,,,,,,
