"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-26T16:26:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","CRC","Universidad de Costa Rica","2015LA-000055-0000900001-432015080200274","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para la Sede de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001}]","432015080200274","2015LA-000055-0000900001","ocds-rwubve-2015LA-000055-0000900001","[BIENES]","39264500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","https://www.sicop.go.cr/index.jsp","buyer","39264500","432015080200274"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T10:56:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001]","[{identifier={scheme=Registro Nacional, id=3101416524, uri=http://www.registronacional.go.cr/}, address={streetAddress=del motel la fuente 330 este y 100 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","CRC","Universidad de Costa Rica","2019LA-000022-0000900001-432020080200037","[contract]","universidad-de-costa-rica","[hornos-con-tecnologia-oventec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Capillas Extractoras y Otros Equipos Para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001}]","432020080200037","2019LA-000022-0000900001","ocds-rwubve-2019LA-000022-0000900001","[BIENES/SERVICIOS]","39154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","https://www.sicop.go.cr/index.jsp","buyer","39154000","432020080200037","2021-05-18T10:56:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T07:44:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FITNESS EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000275-0000900001]","[{identifier={scheme=Registro Nacional, id=3101671280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Prospero Fernandez, Plaza Itskatzú local # 109 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FITNESS EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fitness-equipment-sociedad-anonima}]","31820000","CRC","Universidad de Costa Rica","2020CD-000275-0000900001-432020080200521","[contract]","universidad-de-costa-rica","[fitness-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máquinas para Sala de Pesas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200521","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200521-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000275-0000900001}]","432020080200521","2020CD-000275-0000900001","ocds-rwubve-2020CD-000275-0000900001","[BIENES]","3.181999752E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FITNESS EQUIPMENT SOCIEDAD ANONIMA, id=fitness-equipment-sociedad-anonima}]","31820000","https://www.sicop.go.cr/index.jsp","buyer","3.181999752E7","432020080200521",,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-25T11:46:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000039-0000900001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1114659.04","CRC","Universidad de Costa Rica","2014LA-000039-0000900001-432015080200007","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000039-0000900001}]","432015080200007","2014LA-000039-0000900001","ocds-rwubve-2014LA-000039-0000900001","[BIENES]","3.179486134E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1114659.04","https://www.sicop.go.cr/index.jsp","buyer","3.179486134E7","432015080200007",,"534.690928","534.690928","USD","USD","59464","59464",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T10:13:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","30300000","CRC","Universidad de Costa Rica","2019LA-000022-0000900001-432019080200442","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Capillas Extractoras y Otros Equipos Para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200442","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200442-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001}]","432019080200442","2019LA-000022-0000900001","ocds-rwubve-2019LA-000022-0000900001","[BIENES/SERVICIOS]","3.16150309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","30300000","https://www.sicop.go.cr/index.jsp","buyer","3.16150309E7","432019080200442","2021-01-13T10:13:57.000Z","572.881363","572.881363","USD","USD","55186","55186",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-02T14:58:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101174868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Los Delfines Contiguo ESPH Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-en-construccion-sercon-sociedad-anonima}]","32500000","CRC","Universidad de Costa Rica","2014LA-000023-0000900001-432014080200238","[contract]","universidad-de-costa-rica","[servicios-en-construccion-sercon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de acera frente a la Facultad de Educación, Segunda Etapa","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000023-0000900001}]","432014080200238","2014LA-000023-0000900001","ocds-rwubve-2014LA-000023-0000900001","[OBRA PUBLICA]","31600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA, id=servicios-en-construccion-sercon-sociedad-anonima}]","32500000","https://www.sicop.go.cr/index.jsp","buyer","31600000","432014080200238",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-01-13T10:13:52.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000039-0000900001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","33321600","CRC","Universidad de Costa Rica","2013LA-000039-0000900001-432013080200133","[contract]","universidad-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS TECNOLOGIA MAC Y PUNTERO LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000039-0000900001}]","432013080200133","2013LA-000039-0000900001","ocds-rwubve-2013LA-000039-0000900001","[BIENES]","3.14620265E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","33321600","https://www.sicop.go.cr/index.jsp","buyer","3.14620265E7","432013080200133",,"499.890789","499.890789","USD","USD","62937.8","62937.8",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T17:13:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000900016]","[{identifier={scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION RIO DE ORO DE LA ENTRADA 150 NORTE Y 150 OESTE, CASA MANO IZQUIERDA DE 4 PORTONES D EMADERA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecruzarq-empresa-constructora-sociedad-anonima}]","48000000","CRC","Universidad de Costa Rica","2019CD-000051-0000900016-432019570100025","[contract]","universidad-de-costa-rica","[ecruzarq-empresa-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Laboratorio Learn Cognitive Systems, de la Escuela de Ingeniería Industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000900016}]","432019570100025","2019CD-000051-0000900016","ocds-rwubve-2019CD-000051-0000900016","[OBRA PUBLICA]","3.140752329E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, id=ecruzarq-empresa-constructora-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","3.140752329E7","432019570100025",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T08:28:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","25650000","CRC","Universidad de Costa Rica","2017CD-000094-0000900001-432017080200296","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modulo de trabajo dental portátil, Odonto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0000900001}]","432017080200296","2017CD-000094-0000900001","ocds-rwubve-2017CD-000094-0000900001","[BIENES]","3.126821717E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","25650000","https://www.sicop.go.cr/index.jsp","buyer","3.126821717E7","432017080200296",,"565.531148","565.531148","USD","USD","55290","55290",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-17T09:37:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","2.06835101E7","CRC","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200276","[contract]","universidad-de-costa-rica","[inbox-technology-and-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200276","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","3.120777831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","3.120777831E7","432018080200276",,"581.312812","581.312812","USD","USD","53685","53685",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T09:00:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4032000","CRC","Universidad de Costa Rica","2019LA-000023-0000900001-432020080200119","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Audio y Video","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0000900001}]","432020080200119","2019LA-000023-0000900001","ocds-rwubve-2019LA-000023-0000900001","[BIENES]","3.118202513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","4032000","https://www.sicop.go.cr/index.jsp","buyer","3.118202513E7","432020080200119",,"568.734841","568.734841","USD","USD","54827","54827",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T13:33:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","31942350","CRC","Universidad de Costa Rica","2020LA-000023-0000900001-432020080200526","[contract]","universidad-de-costa-rica","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tractores, carreta de volteo para tractor y elevador articulado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200526","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200526-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0000900001}]","432020080200526","2020LA-000023-0000900001","ocds-rwubve-2020LA-000023-0000900001","[BIENES]","3.115201462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","31942350","https://www.sicop.go.cr/index.jsp","buyer","3.115201462E7","432020080200526",,"601.761291","601.761291","USD","USD","51768.06","51768.06",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:27:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2.06835101E7","CRC","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200179","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200179","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","3.104656488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","3.104656488E7","432018080200179",,"568.590912","568.590912","USD","USD","54602.64","54602.64",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-11T13:18:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","1.225740757E7","CRC","Universidad de Costa Rica","2019LA-000006-0000900001-432019080200265","[contract]","universidad-de-costa-rica","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactores y accesorios de conexión para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000900001}]","432019080200265","2019LA-000006-0000900001","ocds-rwubve-2019LA-000006-0000900001","[BIENES]","3.103038116E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","1.225740757E7","https://www.sicop.go.cr/index.jsp","buyer","3.103038116E7","432019080200265",,"582.347399","582.347399","USD","USD","53285","53285",
