"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0189&p_CveDep=18500&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-043-08-08-1-0189","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sensa-control-digital-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Unidades Terminales Remotas","[{id=compranet3-1620530467436}]","18500001","Unidades Terminales Remotas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0189&p_CveDep=18500&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Unidades Terminales Remotas","08-1-0189","LUZ Y FUERZA DEL CENTRO","18500001-043-08","ocds-0ud2q6-18500001-043-08","2105591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2105591","08-1-0189"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA FORESTAL ALPINO Y/O ALBERTO SATURNINO REYNA NARANJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0123&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORESTAL ALPINO Y/O ALBERTO SATURNINO REYNA NARANJO, details={type=company}, id=comercializadora-forestal-alpino-yo-alberto-saturnino-reyna-naranjo}]","Nacional","MXN","Subgerencia de Compras","18500001-044-02-02-1-0123","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-forestal-alpino-yo-alberto-saturnino-reyna-naranjo]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MADERA DE PINO DE SEGUNDA","[{id=compranet3-1620530467436}]","18500001","MADERA DE PINO DE SEGUNDA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0123&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","MADERA DE PINO DE SEGUNDA","02-1-0123","LUZ Y FUERZA DEL CENTRO","18500001-044-02","ocds-0ud2q6-18500001-044-02","1561649.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FORESTAL ALPINO Y/O ALBERTO SATURNINO REYNA NARANJO, id=comercializadora-forestal-alpino-yo-alberto-saturnino-reyna-naranjo}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561649.3","02-1-0123"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMPUSOF MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0191&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUSOF MEXICO, S.A. DE C.V., details={type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-046-05-05-2-0191","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[compusof-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","18500001","Equipo de Cýmputo y Perifýricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-2-0191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2-0191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0191&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","05-2-0191","LUZ Y FUERZA DEL CENTRO","18500001-046-05","ocds-0ud2q6-18500001-046-05","8900724.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSOF MEXICO, S.A. DE C.V., id=compusof-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8900724.05","05-2-0191"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TENSOR INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0135&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TENSOR INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tensor-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-044-03-03-1-0135","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tensor-industrial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TORNILLERIA EN GENERAL","[{id=compranet3-1620530467436}]","18500001","TORNILLERIA EN GENERAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0135&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","TORNILLERIA EN GENERAL","03-1-0135","LUZ Y FUERZA DEL CENTRO","18500001-044-03","ocds-0ud2q6-18500001-044-03","502149.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENSOR INDUSTRIAL, S.A. DE C.V., id=tensor-industrial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502149.74","03-1-0135"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0193&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-046-05-05-2-0193","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[informatica-aplicada-y-suministros-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","18500001","Equipo de Cýmputo y Perifýricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-2-0193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2-0193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0193&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","05-2-0193","LUZ Y FUERZA DEL CENTRO","18500001-046-05","ocds-0ud2q6-18500001-046-05","3841429.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3841429.91","05-2-0193"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0194&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-046-05-05-2-0194","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecpluss-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","18500001","Equipo de Cýmputo y Perifýricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-2-0194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2-0194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0194&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","05-2-0194","LUZ Y FUERZA DEL CENTRO","18500001-046-05","ocds-0ud2q6-18500001-046-05","3685770.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3685770.99","05-2-0194"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRECABSA S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0141&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRECABSA S,A, DE C.V., details={type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-044-04-04-1-0141","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferrecabsa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0141&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL SIDERURGICO","04-1-0141","LUZ Y FUERZA DEL CENTRO","18500001-044-04","ocds-0ud2q6-18500001-044-04","3705280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECABSA S,A, DE C.V., id=ferrecabsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3705280","04-1-0141"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CIA. SHERWIN WILLIAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0162&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN WILLIAMS, S.A DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-044-05-05-1-0162","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cia-sherwin-williams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Pinturas y Materiales para Terminados y Solventes","[{id=compranet3-1620530467436}]","18500001","Pinturas y Materiales para Terminados y Solventes","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0162&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Pinturas y Materiales para Terminados y Solventes","05-1-0162","LUZ Y FUERZA DEL CENTRO","18500001-044-05","ocds-0ud2q6-18500001-044-05","1022118.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN WILLIAMS, S.A DE C.V., id=cia-sherwin-williams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022118.04","05-1-0162"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-046-05-05-2-0195","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[power-systems-service-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","18500001","Equipo de Cýmputo y Perifýricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-2-0195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2-0195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","05-2-0195","LUZ Y FUERZA DEL CENTRO","18500001-046-05","ocds-0ud2q6-18500001-046-05","2226432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226432","05-2-0195"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ALVAMEX QUIMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0166&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALVAMEX QUIMICA S.A. DE C.V., details={type=company}, id=alvamex-quimica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-044-05-05-1-0166","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[alvamex-quimica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Pinturas y Materiales para Terminados y Solventes","[{id=compranet3-1620530467436}]","18500001","Pinturas y Materiales para Terminados y Solventes","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0166&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Pinturas y Materiales para Terminados y Solventes","05-1-0166","LUZ Y FUERZA DEL CENTRO","18500001-044-05","ocds-0ud2q6-18500001-044-05","309755.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAMEX QUIMICA S.A. DE C.V., id=alvamex-quimica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309755.48","05-1-0166"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[WESCO DISTRIBUCION DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-3098&p_CveDep=18500&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WESCO DISTRIBUCION DE MEXICO, S.A.DE C.V., details={type=company}, id=wesco-distribucion-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-049-03-437565","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[wesco-distribucion-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones para Equipo de Control de Combustion de Generador de Vapor","[{id=compranet3-1620530467436}]","18500001","Refacciones para Equipo de Control de Combustion de Generador de Vapor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","437565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-437565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-3098&p_CveDep=18500&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Refacciones para Equipo de Control de Combustion de Generador de Vapor","437565","LUZ Y FUERZA DEL CENTRO","18500001-049-03","ocds-0ud2q6-18500001-049-03","283386.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUCION DE MEXICO, S.A.DE C.V., id=wesco-distribucion-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283386.89","437565"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0193&p_CveDep=18500&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-047-08-08-1-0193","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores y cuchillas","[{id=compranet3-1620530467436}]","18500001","Interruptores y cuchillas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0193&p_CveDep=18500&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Interruptores y cuchillas","08-1-0193","LUZ Y FUERZA DEL CENTRO","18500001-047-08","ocds-0ud2q6-18500001-047-08","243950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243950","08-1-0193"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0141-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-047-09-09-B-0141-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[transformadores-y-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de corriente y potencial","[{id=compranet3-1620530467436}]","18500001","Transformadores de corriente y potencial","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0141-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0141-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0141-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Transformadores de corriente y potencial","09-B-0141-MLM","LUZ Y FUERZA DEL CENTRO","18500001-047-09","ocds-0ud2q6-18500001-047-09","59417100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59417100","09-B-0141-MLM"
