"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60188&p_CveDep=00641&p_CveUni=246&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-014-06-D60188","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641246","Material de Curaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60188&p_CveDep=00641&p_CveUni=246&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","D60188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-014-06","ocds-0ud2q6-00641246-014-06","261955.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261955.6","D60188",,
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50392&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50392","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50392&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50392","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","766030.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766030.75","D50392",,
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50385-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50385-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50385-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50385--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50385-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50385-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","187628.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187628.2","D50385-",,
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50399-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50399-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50399-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50399--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50399-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50399-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","301692.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301692.75","D50399-",,
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50302&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50302","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50302&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","466584.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466584.25","D50302",,
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60901&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60901","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60901&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60901","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","637920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637920","D60901",,
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80009&p_CveDep=00641&p_CveUni=265&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-023-07-D80009","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80009&p_CveDep=00641&p_CveUni=265&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","D80009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-023-07","ocds-0ud2q6-00641265-023-07","3402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402","D80009",,
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40488&p_CveDep=00641&p_CveUni=255&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-015-04-D40488","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","641255","LICITACION PUBLICA NACIONAL DE MATERIAL DE CURACIÓN","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D40488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40488&p_CveDep=00641&p_CveUni=255&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE CURACIÓN","D40488","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-015-04","ocds-0ud2q6-00641255-015-04","40320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40320","D40488",,
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50293&p_CveDep=00641&p_CveUni=255&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-015-05-D50293","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","ropa para Servicios Mýdicos","[{id=compranet3-1620530467436}]","641255","ropa para Servicios Mýdicos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D50293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50293&p_CveDep=00641&p_CveUni=255&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","0100004246 CLOPIDROGREL","D50293","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-015-05","ocds-0ud2q6-00641255-015-05","128705.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128705.28","D50293",,
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70067&p_CveDep=00641&p_CveUni=311&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-006-07-D70067","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES GRUPO DE SUMINISTRO 010, MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641311","MEDICAMENTOS GENERICOS INTERCAMBIABLES GRUPO DE SUMINISTRO 010, MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D70067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70067&p_CveDep=00641&p_CveUni=311&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES GRUPO DE SUMINISTRO 010, MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060","D70067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-006-07","ocds-0ud2q6-00641311-006-07","171772.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171772.1","D70067",,
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60139&p_CveDep=00641&p_CveUni=283&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-002-06-D60139","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641283","MATERIAL DE CURACION, RADIOLOGICO E INSTRUMENTAL MEDICO","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D60139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60139&p_CveDep=00641&p_CveUni=283&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO E INSTRUMENTAL MEDICO","D60139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-002-06","ocds-0ud2q6-00641283-002-06","289464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289464","D60139",,
