"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004703&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-029-06-4700004703","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BARRA TITANIO 5.5 X 30 CMS","[{id=compranet3-1620530467436}]","18572007","BARRA TITANIO 5.5 X 30 CMS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004703&vv_provsino=0}]","BARRA TITANIO 5.5 X 30 CMS","4700004703","PETRÓLEOS MEXICANOS","18572007-029-06","ocds-0ud2q6-18572007-029-06","1163250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163250","4700004703",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[CONFIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONFIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=configo-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AO-018T4I002-N11-2013-455919","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[configo-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","REMODELACION DEL AREA DE ANGIOGRAFIA","[{id=compranet-1620524637144}]","018T4I002","REMODELACION DEL AREA DE ANGIOGRAFIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","455919","MX-CPA","MXN","[]","REMODELACION DEL AREA DE ANGIOGRAFIA","455919","Petróleos Mexicanos (Corporativo)","333952","ocds-0ud2q6-AO-018T4I002-N11-2013","1162934.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFIGO SA DE CV, id=configo-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1162934.87","455919","2013-01-23T11:39:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-01-23T15:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2013-04-25T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600002486&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-140-09-4600002486","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ELAPRASE 6MG/3ML. VIA 3M C/1","[{id=compranet3-1620530467436}]","18572007","ELAPRASE 6MG/3ML. VIA 3M C/1","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600002486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600002486&vv_provsino=0}]","ELAPRASE 6MG/3ML. VIA 3M C/1","4600002486","PETRÓLEOS MEXICANOS","18572007-140-09","ocds-0ud2q6-18572007-140-09","1158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158000","4600002486",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328440]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N323-2013-484544","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4I002","MATERIAL ELECTRICO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","484544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328440}]","MATERIAL ELECTRICO","484544","Petróleos Mexicanos (Corporativo)","496719","ocds-0ud2q6-IA-018T4I002-N323-2013","1157000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1157000","484544","2013-11-11T19:20:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-11-15T12:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2007-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FUNDACION TAMARIZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0323&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069298&vv_provsino=0]","[{roles=supplier, name=FUNDACION TAMARIZ OROPEZA, details={type=company}, id=fundacion-tamariz-oropeza}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-323-06-4400069298","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[fundacion-tamariz-oropeza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CONTRATACION DE SERVICIOS","[{id=compranet3-1620530467436}]","18572007","CONTRATACION DE SERVICIOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400069298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400069298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0323&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069298&vv_provsino=0}]","CONTRATACION DE SERVICIOS","4400069298","PETRÓLEOS MEXICANOS","18572007-323-06","ocds-0ud2q6-18572007-323-06","1153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION TAMARIZ OROPEZA, id=fundacion-tamariz-oropeza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153000","4400069298",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007947&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-229-09-4700007947","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACEITE MINERAL PARA PIEL FCO. DE 1 LTS.","[{id=compranet3-1620530467436}]","18572007","ACEITE MINERAL PARA PIEL FCO. DE 1 LTS.","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007947&vv_provsino=0}]","GUANTE P/EXPL. POLIETILENO DESECH. ESTER","4700007947","PETRÓLEOS MEXICANOS","18572007-229-09","ocds-0ud2q6-18572007-229-09","1150464.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150464.15","4700007947",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111635&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-193-09-4400111635","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO A ELEVADORES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400111635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400111635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111635&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A ELEVADORES","4400111635","PETRÓLEOS MEXICANOS","18572007-193-09","ocds-0ud2q6-18572007-193-09","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","4400111635",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I319-2012-235046","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPROMIDA","[{id=compranet-1620524637144}]","018T4I002","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPROMIDA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","235046","MX-CPA","MXN","[]","ADQUISICION DE MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPROMIDA","235046","Petróleos Mexicanos (Corporativo)","232630","ocds-0ud2q6-IA-018T4I002-I319-2012","1144380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1144380","235046","2012-07-31T18:11:00.000Z","PEMEX","Ana Elena Limón Rojas","2012-08-08T10:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2012-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-023-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-010-07-HCSAE-023-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MATERIAL DE CURACIýN PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572007","MATERIAL DE CURACIýN PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-023-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-023-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-023-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD BAJO LA MODALIDAD DE CONTRATO ABIERTO","HCSAE-023-08","PETRÓLEOS MEXICANOS","18572007-010-07","ocds-0ud2q6-18572007-010-07","1143316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143316","HCSAE-023-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004694&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-057-06-4700004694","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ARJETA DE CAPTURA Y","[{id=compranet3-1620530467436}]","18572007","ARJETA DE CAPTURA Y","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004694&vv_provsino=0}]","ARJETA DE CAPTURA Y","4700004694","PETRÓLEOS MEXICANOS","18572007-057-06","ocds-0ud2q6-18572007-057-06","1127447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127447","4700004694",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008631&vv_provsino=0]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-159-10-4700008631","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","VALVULA CARDIACA BIVALVA CARBON PIROLITA","[{id=compranet3-1620530467436}]","18572007","VALVULA CARDIACA BIVALVA CARBON PIROLITA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008631&vv_provsino=0}]","VALVULA CARDIACA BIVALVA CARBON PIROLITA","4700008631","PETRÓLEOS MEXICANOS","18572007-159-10","ocds-0ud2q6-18572007-159-10","1125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125000","4700008631",,,,,,,,,,,,,,,,,
