"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARISOL REYES LOREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994034]","[{address={countryName=México}, roles=supplier, name=MARISOL REYES LOREDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marisol-reyes-loredo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E980-2016-1232913","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[marisol-reyes-loredo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CAPTURAR LA INFORMACIÓN NECESARIA PARA ESTRUCTURAR LA PAUTA DE CONTINUIDAD. APOYAR EN EL PROCESO DE ELABORACIÓN DE LA PAUTA DE CONTINUIDAD. APOYAR EN LA RECEPCIÓN Y CONTROL DE DOCUMENTOS OFICIALES Y MATERIALES EN GENERAL. LLEVAR EL CONTROL DE LA ENTREGA DE","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CAPTURAR LA INFORMACIÓN NECESARIA PARA ESTRUCTURAR LA PAUTA DE CONTINUIDAD. APOYAR EN EL PROCESO DE ELABORACIÓN DE LA PAUTA DE CONTINUIDAD. APOYAR EN LA RECEPCIÓN Y CONTROL DE DOCUMENTOS OFICIALES Y MATERIALES EN GENERAL. LLEVAR EL CONTROL DE LA ENTREGA DE","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1232913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994034}]","CAPTURAR LA INFORMACIÓN NECESARIA PARA ESTRUCTURAR LA PAUTA DE CONTINUIDAD. APOY","1232913","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1192795","ocds-0ud2q6-AA-011B01001-E980-2016","false","[{}]","05. Adjudicación Directa LAASSP","31492.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARISOL REYES LOREDO, id=marisol-reyes-loredo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31492.62","1232913"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JAQUELIN ESTEFANIA LEON VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994141]","[{address={countryName=México}, roles=supplier, name=JAQUELIN ESTEFANIA LEON VARGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaquelin-estefania-leon-vargas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E981-2016-1233012","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jaquelin-estefania-leon-vargas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PROPORCIONAR SERVICIOS DE CONSULTA, CONTROLAR Y CATALOGAR LOS MATERIALES VIDEOGRÁFICO DE LOS ACERVOS DE LAS VIDEOTECAS DE CANAL ONCE.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PROPORCIONAR SERVICIOS DE CONSULTA, CONTROLAR Y CATALOGAR LOS MATERIALES VIDEOGRÁFICO DE LOS ACERVOS DE LAS VIDEOTECAS DE CANAL ONCE.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1233012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994141}]","PROPORCIONAR SERVICIOS DE CONSULTA, CONTROLAR Y CATALOGAR LOS MATERIALES VIDEOGR","1233012","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1192917","ocds-0ud2q6-AA-011B01001-E981-2016","false","[{}]","05. Adjudicación Directa LAASSP","35416.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JAQUELIN ESTEFANIA LEON VARGAS, id=jaquelin-estefania-leon-vargas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35416.74","1233012"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANA KAREN ARIAS CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994161]","[{address={countryName=México}, roles=supplier, name=ANA KAREN ARIAS CALDERON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-karen-arias-calderon}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E982-2016-1233036","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ana-karen-arias-calderon]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN LA ATENCIÓN A PATROCINADORES. APOYAR EN LA ELABORACIÓN DE LA BASE DE DATOS DE PATROCINADORES DE CANAL ONCE. COADYUVAR EN LA CONTRATACIÓN DE PATROCINADORES. APOYAR EN LOS TRAMITES EXTERNOS CON PATROCINADORES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN LA ATENCIÓN A PATROCINADORES. APOYAR EN LA ELABORACIÓN DE LA BASE DE DATOS DE PATROCINADORES DE CANAL ONCE. COADYUVAR EN LA CONTRATACIÓN DE PATROCINADORES. APOYAR EN LOS TRAMITES EXTERNOS CON PATROCINADORES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1233036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994161}]","APOYAR EN LA ATENCIÓN A PATROCINADORES. APOYAR EN LA ELABORACIÓN DE LA BASE DE D","1233036","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1192938","ocds-0ud2q6-AA-011B01001-E982-2016","false","[{}]","05. Adjudicación Directa LAASSP","65120.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANA KAREN ARIAS CALDERON, id=ana-karen-arias-calderon}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65120.34","1233036"
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[YUDITH VERONICA GONZALEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994190]","[{address={countryName=México}, roles=supplier, name=YUDITH VERONICA GONZALEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yudith-veronica-gonzalez-espinosa}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E983-2016-1233069","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[yudith-veronica-gonzalez-espinosa]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PLANEACIÓN Y COORDINACIÓN DE TODOS LOS EVENTOS INSTITUCIONALES Y DE LANZAMIENTOS DE LA EMISORA. APOYAR EN LA CAPTURA, ACTUALIZACIÓN Y RESGUARDO DE LA BASE DE DATOS DEL ÁREA, (PROVEEDORES, CLIENTES, PATROCINADORES) APOYO EN EL SEGUIMIENTO DE L","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PLANEACIÓN Y COORDINACIÓN DE TODOS LOS EVENTOS INSTITUCIONALES Y DE LANZAMIENTOS DE LA EMISORA. APOYAR EN LA CAPTURA, ACTUALIZACIÓN Y RESGUARDO DE LA BASE DE DATOS DEL ÁREA, (PROVEEDORES, CLIENTES, PATROCINADORES) APOYO EN EL SEGUIMIENTO DE L","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1233069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994190}]","ASISTIR EN LA PLANEACIÓN Y COORDINACIÓN DE TODOS LOS EVENTOS INSTITUCIONALES Y D","1233069","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1192972","ocds-0ud2q6-AA-011B01001-E983-2016","false","[{}]","05. Adjudicación Directa LAASSP","45188.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=YUDITH VERONICA GONZALEZ ESPINOSA, id=yudith-veronica-gonzalez-espinosa}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45188.88","1233069"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MAGALI PEREZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994234]","[{address={countryName=México}, roles=supplier, name=MAGALI PEREZ VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magali-perez-valdez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E984-2016-1233131","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[magali-perez-valdez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN LA COORDINACIÓN DE CONFERENCIAS DE PRENSA, ENTREVISTAS, VISITAS A SET Y EVENTOS ESPECIALES A NIVEL LOCAL Y AL INTERIOR DE LA REPÚBLICA MEXICANA, APOYAR EN LA ATENCIÓN Y EL SEGUIMIENTO DE SOLICITUDES DE LOS MEDIOS DE COMUNICACIÓN, REALIZAR EL MONI","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN LA COORDINACIÓN DE CONFERENCIAS DE PRENSA, ENTREVISTAS, VISITAS A SET Y EVENTOS ESPECIALES A NIVEL LOCAL Y AL INTERIOR DE LA REPÚBLICA MEXICANA, APOYAR EN LA ATENCIÓN Y EL SEGUIMIENTO DE SOLICITUDES DE LOS MEDIOS DE COMUNICACIÓN, REALIZAR EL MONI","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1233131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994234}]","APOYAR EN LA COORDINACIÓN DE CONFERENCIAS DE PRENSA, ENTREVISTAS, VISITAS A SET","1233131","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193023","ocds-0ud2q6-AA-011B01001-E984-2016","false","[{}]","05. Adjudicación Directa LAASSP","49295.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MAGALI PEREZ VALDEZ, id=magali-perez-valdez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49295.32","1233131"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[KENIA LIZBETH NAVA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994459]","[{address={countryName=México}, roles=supplier, name=KENIA LIZBETH NAVA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=kenia-lizbeth-nava-aguilar}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E985-2016-1233249","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[kenia-lizbeth-nava-aguilar]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN EL SEGUIMIENTO DE LAS ACTIVIDADES DE PROMOCIÓN DE CANAL ONCE. ASISTIR EN LAS ACTIVIDADES OPERATIVAS PREVIAS A CUALQUIER EVENTO INSTITUCIONAL. APOYAR DURANTE LA REALIZACIÓN DE LOS EVENTOS INSTITUCIONALES. MANTENER ACTUALIZADA LA BASE DE DATOS DEL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN EL SEGUIMIENTO DE LAS ACTIVIDADES DE PROMOCIÓN DE CANAL ONCE. ASISTIR EN LAS ACTIVIDADES OPERATIVAS PREVIAS A CUALQUIER EVENTO INSTITUCIONAL. APOYAR DURANTE LA REALIZACIÓN DE LOS EVENTOS INSTITUCIONALES. MANTENER ACTUALIZADA LA BASE DE DATOS DEL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1233249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994459}]","APOYAR EN EL SEGUIMIENTO DE LAS ACTIVIDADES DE PROMOCIÓN DE CANAL ONCE. ASISTIR","1233249","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193114","ocds-0ud2q6-AA-011B01001-E985-2016","false","[{}]","05. Adjudicación Directa LAASSP","65120.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=KENIA LIZBETH NAVA AGUILAR, id=kenia-lizbeth-nava-aguilar}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65120.34","1233249"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[OCTAVIO HERMAN LARA ELIZARRARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994558]","[{address={countryName=México}, roles=supplier, name=OCTAVIO HERMAN LARA ELIZARRARAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=octavio-herman-lara-elizarraraz}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E986-2016-1233506","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[octavio-herman-lara-elizarraraz]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SUPERVISAR LAS ETAPAS DE PREPRODUCCIÓN, GRABACIÓN, EDICIÓN, POSTPRODUCCIÓN, MUSICALIZACIÓN, TRÁMITES ADMINISTRATIVOS Y ECONÓMICOS, DE LAS PRODUCCIONES DE TELEVISIÓN, EVALUAR Y SUPERVISAR LA BÚSQUEDA, EL DESARROLLO Y CIERRE DE LAS LOCACIONES DEFINIDAS PARA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SUPERVISAR LAS ETAPAS DE PREPRODUCCIÓN, GRABACIÓN, EDICIÓN, POSTPRODUCCIÓN, MUSICALIZACIÓN, TRÁMITES ADMINISTRATIVOS Y ECONÓMICOS, DE LAS PRODUCCIONES DE TELEVISIÓN, EVALUAR Y SUPERVISAR LA BÚSQUEDA, EL DESARROLLO Y CIERRE DE LAS LOCACIONES DEFINIDAS PARA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1233506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994558}]","SUPERVISAR LAS ETAPAS DE PREPRODUCCIÓN, GRABACIÓN, EDICIÓN, POSTPRODUCCIÓN, MUSI","1233506","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193317","ocds-0ud2q6-AA-011B01001-E986-2016","false","[{}]","05. Adjudicación Directa LAASSP","72912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=OCTAVIO HERMAN LARA ELIZARRARAZ, id=octavio-herman-lara-elizarraraz}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72912","1233506"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LATCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866908]","[{address={countryName=México}, roles=supplier, name=LATCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latco-mexicana-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E559-2016-1078443","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[latco-mexicana-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","BATERÍA SELLADA DE PLOMO ACIDO LIBRE DE MANTENIMIENTO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","BATERÍA SELLADA DE PLOMO ACIDO LIBRE DE MANTENIMIENTO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1078443","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866908}]","BATERÍA SELLADA DE PLOMO ACIDO LIBRE DE MANTENIMIENTO","1078443","true","Electrónica","XE-IPN Canal 11","2016-05-23T00:00:00.000Z","1065234","ocds-0ud2q6-AA-011B01001-E559-2016","false","[{}]","05. Adjudicación Directa LAASSP","7908.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LATCO MEXICANA SA DE CV, id=latco-mexicana-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7908.8","1078443"
"2019-01-24T01:17:00.000Z","2016-11-11T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ROSA MARIA LASTRA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048022]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA LASTRA SUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-lastra-suarez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E56-2017-1303572","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[rosa-maria-lastra-suarez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","AMBIENTACIÓN Y FABRICACIÓN DE ELEMENTOS ESCENOGRÁFICOS E IMPRESIÓN EN VINIL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","AMBIENTACIÓN Y FABRICACIÓN DE ELEMENTOS ESCENOGRÁFICOS E IMPRESIÓN EN VINIL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1303572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048022}]","AMBIENTACIÓN Y FABRICACIÓN DE ELEMENTOS ESCENOGRÁFICOS E IMPRESIÓN EN VINIL","1303572","true","Electrónica","XE-IPN Canal 11","2016-11-14T00:00:00.000Z","1225755","ocds-0ud2q6-AA-011B01001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","111657","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ROSA MARIA LASTRA SUAREZ, id=rosa-maria-lastra-suarez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111657","1303572"
"2019-01-24T01:17:00.000Z","2016-05-22T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LUZYEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902745]","[{address={countryName=México}, roles=supplier, name=LUZYEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=luzyen-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E560-2016-1078243","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[luzyen-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CAPACITOR ELECTROLÍTICO DE 5,000 MICROFARADIOS A 450 VOLTS DE CORRIENTE DIRECTA, RANGO DE TEMPERATURA (-4°C HASTA 85 °C), 219 MM DE ALTURA, 76.2 MM DE DIÁMETRO, 31.8 MM DE SEPARACIÓN ENTRE TERMINALES, PERNO DE FIJACIÓN DE 16 MM CON CUERDA, DEBERÁ TENER UNA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CAPACITOR ELECTROLÍTICO DE 5,000 MICROFARADIOS A 450 VOLTS DE CORRIENTE DIRECTA, RANGO DE TEMPERATURA (-4°C HASTA 85 °C), 219 MM DE ALTURA, 76.2 MM DE DIÁMETRO, 31.8 MM DE SEPARACIÓN ENTRE TERMINALES, PERNO DE FIJACIÓN DE 16 MM CON CUERDA, DEBERÁ TENER UNA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1078243","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902745}]","CAPACITOR ELECTROLÍTICO DE 5,000 MICROFARADIOS A 450 VOLTS DE CORRIENTE DIRECTA,","1078243","true","Electrónica","XE-IPN Canal 11","2016-06-14T00:00:00.000Z","1065199","ocds-0ud2q6-AA-011B01001-E560-2016","false","[{}]","05. Adjudicación Directa LAASSP","4050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LUZYEN SA DE CV, id=luzyen-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4050","1078243"
