"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ROGELIO OCTAVIO SÁNCHEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Seguridad de Higiene, Protección Civil y Seguros Patrimoniales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=ROGELIO OCTAVIO SÁNCHEZ OCHOA, details={type=person}, id=rogelio-octavio-sanchez-ochoa}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732605","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[rogelio-octavio-sanchez-ochoa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732605","MX-CPA","MXN","Servicios Profesionales en Materia de Seguridad de Higiene, Protección Civil y Seguros Patrimoniales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732605","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","112500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ROGELIO OCTAVIO SÁNCHEZ OCHOA, id=rogelio-octavio-sanchez-ochoa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","1732605"
"2021-04-14T13:35:45.000Z","2020-06-06T21:41:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[APTIVER, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mudanza para el traslado de mobiliario, equipos de cómputo, cajas con archivo muerto. (del edificio del seguro popular a los Institutos de Higiene y Viro).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854957]","[{address={countryName=México}, roles=supplier, name=APTIVER, S.A. de C.V., details={type=company}, id=aptiver-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E62-2020-2326412","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aptiver-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-06-02T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Mudanza para el traslado de mobiliario, equipos de cómputo, cajas con archivo muerto. (del edificio del seguro popular a los Institutos de Higiene y Viro).","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Mudanza para el traslado de mobiliario, equipos de cómputo, cajas con archivo muerto. (del edificio del seguro popular a los Institutos de Higiene y Viro).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2326412","MX-CPA","MXN","Servicio de Mudanza para el traslado de mobiliario, equipos de cómputo, cajas con archivo muerto. (del edificio del seguro popular a los Institutos de Higiene y Viro).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854957}]","62, Servicio de Mudanza para el traslado de mobiliario, equipos de cómputo.","2326412","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-06-30T00:00:00.000Z","2119710","ocds-0ud2q6-AA-012NEF001-E62-2020","false","[{}]","05. Adjudicación Directa LAASSP","188400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=APTIVER, S.A. de C.V., id=aptiver-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","2326412"
"2021-06-01T14:08:14.000Z","2021-05-14T16:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-21T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[POLIETILENOS UNIDOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Película Emplayable.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985106]","[{address={countryName=México}, roles=supplier, name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=POLIETILENOS UNIDOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUM910827Q74}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-unidos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E62-2021-2503929","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[polietilenos-unidos-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-04-21T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Película Emplayable.","[{id=compranet-1621166400030}, {id=compranet-1622574091324}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Película Emplayable.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2503929","MX-CPA","MXN","Adquisición de Película Emplayable.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985106}]","62, Adquisición de Película Emplayable.","2503929","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-05-31T00:00:00.000Z","2269507","ocds-0ud2q6-AA-012NEF001-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","61080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, id=polietilenos-unidos-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61080","2503929"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Omar Pech Castellanos]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Archivistica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=Omar Pech Castellanos, details={type=person}, id=omar-pech-castellanos}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732578","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[omar-pech-castellanos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732578","MX-CPA","MXN","Servicios Profesionales en Materia de Archivistica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732578","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Omar Pech Castellanos, id=omar-pech-castellanos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1732578"
"2019-09-11T10:42:05.000Z","2018-04-04T16:59:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","63, Adquisición de Vacuna Antirrábica Humana","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426644]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2018-1763773","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-13T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","63, Adquisición de Vacuna Antirrábica Humana","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","63, Adquisición de Vacuna Antirrábica Humana","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1763773","MX-CPA","MXN","63, Adquisición de Vacuna Antirrábica Humana","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426644}]","63, Adquisición de Vacuna Antirrábica Humana","1763773","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-03-30T00:00:00.000Z","1654185","ocds-0ud2q6-AA-012NEF001-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","644480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644480","1763773"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GUILLERMO HERNANDEZ MATOS]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Apoyo Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=GUILLERMO HERNANDEZ MATOS, details={type=person}, id=guillermo-hernandez-matos}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732637","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[guillermo-hernandez-matos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732637","MX-CPA","MXN","Servicios Profesionales en Materia de Apoyo Administrativo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732637","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","86250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GUILLERMO HERNANDEZ MATOS, id=guillermo-hernandez-matos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86250","1732637"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Silvia Ivonne Palacio Martínez]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=Silvia Ivonne Palacio Martínez, details={type=person}, id=silvia-ivonne-palacio-martinez}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041921","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[silvia-ivonne-palacio-martinez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041921","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041921","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Silvia Ivonne Palacio Martínez, id=silvia-ivonne-palacio-martinez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","2041921"
"2019-09-11T10:42:05.000Z","2018-03-01T17:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Alejandro Alvarez Garcia]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Apoyo Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054]","[{address={countryName=México}, roles=supplier, name=Alejandro Alvarez Garcia, details={type=person}, id=alejandro-alvarez-garcia}]","Nacional","MXN","Dirección General","AA-012NEF001-E32-2018-1732629","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alejandro-alvarez-garcia]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","32, Servicios Profesionales de la Dirección de Administración","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","32, Servicios Profesionales de la Dirección de Administración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732629","MX-CPA","MXN","Servicios Profesionales en Materia de Apoyo Administrativo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402054}]","32, Servicios Profesionales de la Dirección de Administración","1732629","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627968","ocds-0ud2q6-AA-012NEF001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","157350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Alejandro Alvarez Garcia, id=alejandro-alvarez-garcia}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157350","1732629"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Carlos Velázquez Sabino]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=Juan Carlos Velázquez Sabino, details={type=person}, id=juan-carlos-velazquez-sabino}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041668","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-carlos-velazquez-sabino]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041668","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041668","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","54080.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Carlos Velázquez Sabino, id=juan-carlos-velazquez-sabino}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54080.16","2041668"
"2021-04-14T13:41:00.000Z","2019-04-07T22:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EUSEBIO MONTERRUBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS ´PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806]","[{address={countryName=México}, roles=supplier, name=EUSEBIO MONTERRUBIO HERNANDEZ, details={type=person}, id=eusebio-monterrubio-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E63-2019-2041611","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eusebio-monterrubio-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","012NEF001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041611","MX-CPA","MXN","SERVICIOS ´PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651806}]","63, CONTRATOS SERVICIOS PROFESIONALES PRIMERA SESIÓN COMITÉ","2041611","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894925","ocds-0ud2q6-AA-012NEF001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","136227.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EUSEBIO MONTERRUBIO HERNANDEZ, id=eusebio-monterrubio-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136227.27","2041611"
