"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-09T07:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18520]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","LA-018TOQ057-N43-2011-20970","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-06-24T10:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","CABLE DE GUARDA CALIBRE 7 # 8","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","CABLE DE GUARDA CALIBRE 7 # 8","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","20970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18520}]","CABLE DE GUARDA CALIBRE 7 # 8","20970","true",,"Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","29532","ocds-0ud2q6-LA-018TOQ057-N43-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2550268.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2550268.8","20970",,
"2019-11-08T17:40:02.000Z","2012-05-16T02:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112889]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-N48-2012-491235","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-06-04T12:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","ADQUISICIÓN DE CABLE DE GUARDA 7 # 8 AAS","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","ADQUISICIÓN DE CABLE DE GUARDA 7 # 8 AAS","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","491235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112889}]","GRTP CABLE DE GUARDA 7 # 8 AAS","491235","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","183661","ocds-0ud2q6-LA-018TOQ063-N48-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1752960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1752960","491235",,
"2019-11-08T17:40:02.000Z","2011-04-26T17:48:00.000Z","2011-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11734]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T13-2011-74292","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-06-07T11:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CABLE HG ALLUMOWELD 7 No.8","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CABLE HG ALLUMOWELD 7 No.8","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","74292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11734}]","CABLE HG ALUMOWELD 7 Nº 8","74292","true",,"Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","20734","ocds-0ud2q6-LA-018TOQ063-T13-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7526000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7526000","74292",,
"2019-11-08T17:40:02.000Z","2012-05-10T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112175]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T45-2012-877832","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-05-24T12:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO AAS DEL 7#8","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO AAS DEL 7#8","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","877832","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112175}]","GRTP CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO AAS DEL 7#8","877832","true","Mixta","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","182717","ocds-0ud2q6-LA-018TOQ063-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","483039.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483039.4","877832",,
"2019-11-08T17:40:02.000Z","2012-10-18T21:09:00.000Z","2012-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172647]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-N161-2012-269267","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-11-12T10:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Cable de Acero HG","[{id=compranet-1620524637144}]","018TOQ048","true","Expirado","Cable de Acero HG","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","269267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172647}]","Cable de Acero","269267","true","Mixta","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","269984","ocds-0ud2q6-LA-018TOQ048-N161-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4161000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4161000","269267",,
"2019-01-24T01:18:06.000Z","2012-12-02T11:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202072]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N15-2013-282593","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-01-10T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","[{id=compranet-1620524637144}]","018TOQ017","true","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","282593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202072}]","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","282593","true","Mixta","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","315043","ocds-0ud2q6-LA-018TOQ017-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4470660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4470660","282593",,
"2019-11-08T17:40:02.000Z","2012-02-17T14:54:00.000Z","2012-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87329]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N21-2012-109501","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-03-26T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO, ETC.","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO, ETC.","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","109501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87329}]","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO SOLDADO, ETC","109501","true","Mixta","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","143851","ocds-0ud2q6-LA-018TOQ017-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4301184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4301184","109501",,
"2019-11-08T17:40:02.000Z","2012-07-31T13:29:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144788]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N97-2012-191530","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-08-20T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","191530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144788}]","CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","191530","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","232383","ocds-0ud2q6-LA-018TOQ017-N97-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4659616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4659616","191530",,
"2019-11-08T17:40:02.000Z","2011-05-03T10:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11202]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Gerencia Divisional de Distribución Baja California","LA-018TOQ018-N37-2011-16380","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2011-05-19T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","11-1-83445-DAT ""HERRAJES""","[{id=compranet-1620524637144}]","018TOQ018","false","Expirado","11-1-83445-DAT ""HERRAJES""","open","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","16380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11202}]","8344/11 LPN-18164029-006-11 HERRAJES","16380","true",,"Comisión Federal de Electricidad","2011-08-29T00:00:00.000Z","19292","ocds-0ud2q6-LA-018TOQ018-N37-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","256000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","16380",,
"2019-11-08T17:40:02.000Z","2011-10-06T12:39:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49047]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T214-2011-279973","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2011-11-17T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","HERRAJES","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","279973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49047}]","LA-018TOQ040-T214-2011 (DCO-088-2011) HERRAJES","279973","true","Electrónica","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","81045","ocds-0ud2q6-LA-018TOQ040-T214-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1262796","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1262796","279973",,
"2019-11-08T17:40:02.000Z","2012-05-28T15:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117776]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-N104-2012-147522","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-06-13T10:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","CONTRATO","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","147522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117776}]","CABLE DE GUARDA ALUMOWEL 7 No. 8","147522","true","Electrónica","Comisión Federal de Electricidad","2017-02-13T00:00:00.000Z","191133","ocds-0ud2q6-LA-018TOQ047-N104-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3937500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3937500","147522",,
