"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-10T14:36:00.000Z","2013-07-08T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRU SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252865]","[{address={countryName=México}, roles=supplier, name=CONSTRU SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-sur-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N14-2013-367157","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[constru-sur-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2013-05-30T12:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 6 ZR y eq eléctrico en mpios de Tizimín y Calotmul, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 6 ZR y eq eléctrico en mpios de Tizimín y Calotmul, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","367157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252865}]","Construcción de 6 ZR y eq eléctrico en mpios de Tizimín y Calotmul, Yucatán","367157","true","Electrónica","Comisión Nacional del Agua","2014-01-28T00:00:00.000Z","389262","ocds-0ud2q6-LO-016B00012-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3132520.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRU SUR, S.A. DE C.V., id=constru-sur-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3132520.98","367157",,
"2019-01-24T01:17:24.000Z","2015-04-23T02:00:00.000Z","2015-05-22T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[ESPECIALISTAS EN INGENIERIA EN IRRIGACION Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545179]","[{identifier={legalName=ESPECIALISTAS EN INGENIERIA EN IRRIGACION Y CIVIL SA DE CV, scheme=RUPC, id=270289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN INGENIERIA EN IRRIGACION Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-ingenieria-en-irrigacion-y-civil-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N45-2015-753625","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[especialistas-en-ingenieria-en-irrigacion-y-civil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-05-11T15:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Acciones en DTT de manejo de suelos y preservación del agua, estado de Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Acciones en DTT de manejo de suelos y preservación del agua, estado de Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","753625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545179}]","Acciones en DTT de manejo de suelos y preservación del agua, estado de Yucatán","753625","true","Electrónica","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","802905","ocds-0ud2q6-LO-016B00012-N45-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3131062.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESPECIALISTAS EN INGENIERIA EN IRRIGACION Y CIVIL SA DE CV, id=especialistas-en-ingenieria-en-irrigacion-y-civil-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3131062.07","753625",,
"2019-01-24T01:17:00.000Z","2016-03-10T02:00:00.000Z","2016-04-12T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817574]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-E7-2016-1056362","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[sack-construcciones-y-maquinarias-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2016-03-30T10:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehab de 14.0 km de caminos DTT0 08 Oriente de Yuc, mpios varios Edo de Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehab de 14.0 km de caminos DTT0 08 Oriente de Yuc, mpios varios Edo de Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","1056362","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817574}]","Rehab de 14.0 km de caminos DTT0 08 Oriente de Yuc, mpios varios Edo de Yucatán","1056362","true","Electrónica","Comisión Nacional del Agua","2016-09-13T00:00:00.000Z","1014825","ocds-0ud2q6-LO-016B00012-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","3066420.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3066420.1","1056362","2016-04-07T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-21T02:00:00.000Z","2015-08-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[TRANSFORMADORES ARRANCADORES MOTORES Y BOMBAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615927]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES ARRANCADORES MOTORES Y BOMBAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-arrancadores-motores-y-bombas}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N75-2015-877817","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[transformadores-arrancadores-motores-y-bombas]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-08-10T10:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Perf, ademado y aforo 3 pozos, Oxkutzcab y San José Kumche; mpio Oxkutzcab, Yuc","[{id=compranet-1620524637144}]","016B00012","true","Expirado","Perf, ademado y aforo 3 pozos, Oxkutzcab y San José Kumche; mpio Oxkutzcab, Yuc","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","877817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615927}]","Perf, ademado y aforo 3 pozos, Oxkutzcab y San José Kumche; mpio Oxkutzcab, Yuc","877817","true","Electrónica","Comisión Nacional del Agua","2016-08-31T00:00:00.000Z","855909","ocds-0ud2q6-LO-016B00012-N75-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2949958.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRANSFORMADORES ARRANCADORES MOTORES Y BOMBAS, id=transformadores-arrancadores-motores-y-bombas}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2949958.87","877817",,
"2019-01-24T01:16:35.000Z","2017-05-23T02:00:00.000Z","2017-06-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152237]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-E4-2017-1472532","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2017-06-12T12:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Rehabilitación de 9.25 km de drenes DTT024 Zona Sur de Yuc. Tekax, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Rehabilitación de 9.25 km de drenes DTT024 Zona Sur de Yuc. Tekax, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","1472532","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152237}]","Rehabilitación de 9.25 km de drenes DTT024 Zona Sur de Yuc. Tekax, Yucatán","1472532","true","Electrónica","Comisión Nacional del Agua","2017-10-10T00:00:00.000Z","1366760","ocds-0ud2q6-LO-016B00012-E4-2017","false","[{}]","02. Licitación Pública LOPSRM","2941578.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2941578.81","1472532","2017-06-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","2011-07-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21051]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]",,"MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N33-2011-681283","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[construcciones-moyuc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2011-07-06T09:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Construcción de 7 Zonas de Riego en mpios varios del edo. de Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Construcción de 7 Zonas de Riego en mpios varios del edo. de Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","681283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21051}]","Construcción de 7 Zonas de Riego en mpios varios del edo. de Yucatán","681283","true",,"Comisión Nacional del Agua","2011-10-31T00:00:00.000Z","34953","ocds-0ud2q6-LO-016B00012-N33-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2910340.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2910340.39","681283",,
"2019-01-24T01:17:24.000Z","2015-03-17T02:00:00.000Z","2015-04-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[REX IRRIGACION DEL CARIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528321]","[{address={countryName=México}, roles=supplier, name=REX IRRIGACION DEL CARIBE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rex-irrigacion-del-caribe}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N25-2015-750899","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[rex-irrigacion-del-caribe]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-04-07T10:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Equip electr U Raqueles, La Herradura, Sta Martha y 7 Hnas, Tekal de V, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Equip electr U Raqueles, La Herradura, Sta Martha y 7 Hnas, Tekal de V, Yucatán","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","750899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528321}]","Equip electr U Raqueles, La Herradura, Sta Martha y 7 Hnas, Tekal de V, Yucatán","750899","true","Electrónica","Comisión Nacional del Agua","2015-07-31T00:00:00.000Z","780354","ocds-0ud2q6-LO-016B00012-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2904005.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REX IRRIGACION DEL CARIBE, id=rex-irrigacion-del-caribe}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2904005.8","750899",,
"2019-01-24T01:17:24.000Z","2015-03-10T18:06:00.000Z","2015-04-08T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[AGROBASIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526909]","[{address={countryName=México}, roles=supplier, name=AGROBASIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrobasic-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","IO-016B00012-N11-2015-748392","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[agrobasic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-03-25T12:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Equip electromec U Sn Felipe, Sta Fe, Las 3 Cruces y Sn Enrique, Tekal de V, Yuc","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Equip electromec U Sn Felipe, Sta Fe, Las 3 Cruces y Sn Enrique, Tekal de V, Yuc","limited","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","748392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526909}]","Equip electromec U Sn Felipe, Sta Fe, Las 3 Cruces y Sn Enrique, Tekal de V, Yuc","748392","true","Electrónica","Comisión Nacional del Agua","2015-07-15T00:00:00.000Z","778424","ocds-0ud2q6-IO-016B00012-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2903566.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGROBASIC SA DE CV, id=agrobasic-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2903566.86","748392",,
"2019-01-24T01:17:24.000Z","2015-03-11T11:36:00.000Z","2015-04-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[RAUL ANTONIO ZAPATA GRANJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527167]","[{address={countryName=México}, roles=supplier, name=RAUL ANTONIO ZAPATA GRANJA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-antonio-zapata-granja}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","IO-016B00012-N13-2015-748438","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[raul-antonio-zapata-granja]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2015-03-25T16:30:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Const de SE y eq electr U Sn Miguel Xuay,Sta Cruz,Sn José2, Tekal de V, Yucatán","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Const de SE y eq electr U Sn Miguel Xuay,Sta Cruz,Sn José2, Tekal de V, Yucatán","limited","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","748438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527167}]","Const de SE y eq electr U Sn Miguel Xuay,Sta Cruz,Sn José2, Tekal de V, Yucatán","748438","true","Electrónica","Comisión Nacional del Agua","2015-07-15T00:00:00.000Z","778780","ocds-0ud2q6-IO-016B00012-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2899380.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RAUL ANTONIO ZAPATA GRANJA, id=raul-antonio-zapata-granja}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2899380.95","748438",,
"2019-01-24T01:17:46.000Z","2014-05-20T16:19:00.000Z","2014-06-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Organismo de Cuenca Península de Yucatán","CONAGUA","complete","[TRANSFORMADORES ARRANCADORES MOTORES Y BOMBAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399616]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES ARRANCADORES MOTORES Y BOMBAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-arrancadores-motores-y-bombas}]","Nacional","MXN","Organismo de Cuenca Península de Yucatán","LO-016B00012-N48-2014-687615","[contractTermination]","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","[transformadores-arrancadores-motores-y-bombas]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JAIME CONDE CASTELLANOS","2014-06-09T13:00:00.000Z","jaime-conde-castellanos","contract","Organismo de Cuenca Península de Yucatán","unidad-compradora","Equip electromecànico y construcciòn de 6 ZR Temozòn, Yucatàn","[{id=compranet-1620524637144}]","016B00012","false","Expirado","Equip electromecànico y construcciòn de 6 ZR Temozòn, Yucatàn","open","institution","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","Organismo de Cuenca Península de Yucatán","organismo-de-cuenca-peninsula-de-yucatan-comision-nacional-del-agua","687615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399616}]","Equip electromecànico y construcciòn de 6 ZR Temozòn, Yucatàn","687615","true","Electrónica","Comisión Nacional del Agua","2014-10-31T00:00:00.000Z","599269","ocds-0ud2q6-LO-016B00012-N48-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2853445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRANSFORMADORES ARRANCADORES MOTORES Y BOMBAS, id=transformadores-arrancadores-motores-y-bombas}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2853445","687615",,
