"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T17:41:18.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[KAROL MONGE MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110710254, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Central, Barrio Luján, cuatrocientos metros al sur de la Corte Suprema de Justicia, costado norte del PANI Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=KAROL MONGE MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karol-monge-molina}]","2000000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020CD-000022-0027600001-432020010100045","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[karol-monge-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432020010100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0027600001}]","Heredia","432020010100045","2021-01-18T17:41:18.000Z","2020CD-000022-0027600001","ocds-rwubve-2020CD-000022-0027600001","[SERVICIOS]","1361250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAROL MONGE MOLINA, id=karol-monge-molina}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1361250","432020010100045"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:03:14.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027600001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","106000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000015-0027600001-432021010100034","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza y oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027600001}]","Heredia","432021010100034","2021-09-19T11:03:14.000Z","2021CD-000015-0027600001","ocds-rwubve-2021CD-000015-0027600001","[BIENES]","65810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","106000","https://www.sicop.go.cr/index.jsp","buyer","65810","432021010100034",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T15:04:16.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0027600001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","487000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000013-0027600001-432021010100033","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Agroquímicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0027600001}]","Heredia","432021010100033","2021-09-13T15:04:16.000Z","2021CD-000013-0027600001","ocds-rwubve-2021CD-000013-0027600001","[BIENES]","338119.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","487000","https://www.sicop.go.cr/index.jsp","buyer","338119.2","432021010100033",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T15:04:55.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","324000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000014-0027600001-432021010100032","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceite para Maquinaria (2tiempos y 4 tiempos)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0027600001}]","Heredia","432021010100032","2021-09-13T15:04:55.000Z","2021CD-000014-0027600001","ocds-rwubve-2021CD-000014-0027600001","[BIENES]","188880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","324000","https://www.sicop.go.cr/index.jsp","buyer","188880","432021010100032",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-15T08:43:55.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[ASOCIACION DE NATACION HEREDIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0027600001]","[{identifier={scheme=Registro Nacional, id=3002139636, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALACIO DE LOS DEPORTES Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DE NATACION HEREDIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-natacion-heredia}]","9600000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2020LN-000001-0027600001-432021010100024","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[asociacion-de-natacion-heredia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciòn de Convenios para el Desarrollo Tecnico Especializado de Programas Deportivos y Recreativos en las Disciplinas Deportivas del CCDR Heredia","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","open","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0027600001}]","Heredia","432021010100024","2022-04-15T08:43:55.000Z","2020LN-000001-0027600001","ocds-rwubve-2020LN-000001-0027600001","[SERVICIOS]","9600000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DE NATACION HEREDIA, id=asociacion-de-natacion-heredia}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432021010100024",,,,,,,"2021-04-14T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T08:49:55.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","106000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000015-0027600001-432021010100043","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza y oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027600001}]","Heredia","432021010100043","2021-09-24T08:49:55.000Z","2021CD-000015-0027600001","ocds-rwubve-2021CD-000015-0027600001","[BIENES]","89800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","106000","https://www.sicop.go.cr/index.jsp","buyer","89800","432021010100043",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:19:52.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027600001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","106000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000015-0027600001-432021010100036","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza y oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027600001}]","Heredia","432021010100036","2021-09-19T11:19:52.000Z","2021CD-000015-0027600001","ocds-rwubve-2021CD-000015-0027600001","[BIENES]","31463.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","106000","https://www.sicop.go.cr/index.jsp","buyer","31463.52","432021010100036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T08:51:45.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[PUERTAS DE BENDICION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0027600001]","[{identifier={scheme=Registro Nacional, id=3101620451, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Bar La Muny Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puertas-de-bendicion-sociedad-anonima}]","60000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000016-0027600001-432021010100044","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[puertas-de-bendicion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE RECREACIÓN PARA ACTIVAR PROTOCOLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0027600001}]","Heredia","432021010100044","2021-09-24T08:51:45.000Z","2021CD-000016-0027600001","ocds-rwubve-2021CD-000016-0027600001","[BIENES]","41985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, id=puertas-de-bendicion-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","41985","432021010100044",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T08:14:51.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0027600001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","310000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000012-0027600001-432021010100030","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de llantas para vehículo oficial pick up Isuzu Dimax 2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0027600001}]","Heredia","432021010100030","2021-07-03T08:14:51.000Z","2021CD-000012-0027600001","ocds-rwubve-2021CD-000012-0027600001","[BIENES/SERVICIOS]","234600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","310000","https://www.sicop.go.cr/index.jsp","buyer","234600","432021010100030",,,,,,,"2021-06-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T12:28:25.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[LUIS MIGUEL FERNANDEZ CARBALLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402010767, uri=https://www.tse.go.cr/}, address={streetAddress=De la escuela de San Pablo 225 metros sureste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS MIGUEL FERNANDEZ CARBALLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-miguel-fernandez-carballo}]","1000000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000017-0027600001-432021010100048","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[luis-miguel-fernandez-carballo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación e instalación cableado eléctrico Pista BMX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0027600001}]","Heredia","432021010100048","2021-11-04T12:28:25.000Z","2021CD-000017-0027600001","ocds-rwubve-2021CD-000017-0027600001","[SERVICIOS]","683000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS MIGUEL FERNANDEZ CARBALLO, id=luis-miguel-fernandez-carballo}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","683000","432021010100048",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T12:13:48.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[JOSE PABLO CASTILLO FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110500591, uri=https://www.tse.go.cr/}, address={streetAddress=125 Este de Pollos Dogui, casa a mano Izquierda, portones verdes Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE PABLO CASTILLO FONSECA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-pablo-castillo-fonseca}]","800000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000010-0027600001-432021010100025","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[jose-pablo-castillo-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para reposición y refuerzo techo de gradería en El Carmen de Heredia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0027600001}]","Heredia","432021010100025","2021-05-08T12:13:48.000Z","2021CD-000010-0027600001","ocds-rwubve-2021CD-000010-0027600001","[SERVICIOS]","610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE PABLO CASTILLO FONSECA, id=jose-pablo-castillo-fonseca}]","800000","https://www.sicop.go.cr/index.jsp","buyer","610000","432021010100025",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T08:27:58.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[MARTIN GERARDO PEREZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240590, uri=https://www.tse.go.cr/}, address={streetAddress=25 sur de plaza de deportes Quebrada Ganado. Tarcoles, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARTIN GERARDO PEREZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=martin-gerardo-perez-carvajal}]","180000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000011-0027600001-432021010100031","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[martin-gerardo-perez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Verticortadora y Oxigenación Plaza Barreal Heredia","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0027600001}]","Heredia","432021010100031","2021-07-08T08:27:58.000Z","2021CD-000011-0027600001","ocds-rwubve-2021CD-000011-0027600001","[SERVICIOS]","151550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARTIN GERARDO PEREZ CARVAJAL, id=martin-gerardo-perez-carvajal}]","180000","https://www.sicop.go.cr/index.jsp","buyer","151550","432021010100031",,,,,,,"2021-06-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T17:00:45.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0027600001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","1314000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000034-0027600001-432021010100078","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOBILIARIO PARA LA DISCIPLINA DE AJEDREZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0027600001}]","Heredia","432021010100078","2021-12-03T17:00:45.000Z","2021CD-000034-0027600001","ocds-rwubve-2021CD-000034-0027600001","[BIENES]","1057500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","1314000","https://www.sicop.go.cr/index.jsp","buyer","1057500","432021010100078",,,,,,,
