"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2016-06-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[INDUSTRIAS DAE DEL NORTE,SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686069]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS DAE DEL NORTE,SA. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrias-dae-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N55-2016-898926","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[industrias-dae-del-norte-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-06-05T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ADQUISICION DE LLANTAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","898926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686069}]","ADQUISICION DE LLANTAS","898926","true","Presencial","Comisión Nacional del Agua",,"2015-06-26T00:00:00.000Z","907717","ocds-0ud2q6-AA-016B00034-N55-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174384","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIAS DAE DEL NORTE,SA. DE C.V., id=industrias-dae-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174384","898926"
"2019-01-24T01:17:24.000Z","2015-05-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[JESUS ALBERTO ROJO YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705151]","[{address={countryName=México}, roles=supplier, name=JESUS ALBERTO ROJO YAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-alberto-rojo-yanez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N56-2015-895043","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jesus-alberto-rojo-yanez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-05-07T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE COFFEE BREAK AL PERSONAL PARTICIPANTE EN EL CURSO-TALLER","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO DE COFFEE BREAK AL PERSONAL PARTICIPANTE EN EL CURSO-TALLER","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","895043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705151}]","SERVICIO DE COFFEE BREAK AL PERSONAL PARTICIPANTE EN EL CURSO-TALLER","895043","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-16T00:00:00.000Z","916979","ocds-0ud2q6-AA-016B00034-N56-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33620.69","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JESUS ALBERTO ROJO YAÑEZ, id=jesus-alberto-rojo-yanez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33620.69","895043"
"2019-01-24T01:17:24.000Z","2015-10-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[INDUSTRIAS DAE DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940059]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS DAE DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrias-dae-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N56-2016-1098570","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[industrias-dae-del-norte-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-10-19T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ADQUISICION DE LLANTAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1098570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940059}]","ADQUISICION DE LLANTAS","1098570","true","Presencial","Comisión Nacional del Agua",,"2015-11-09T00:00:00.000Z","927051","ocds-0ud2q6-AA-016B00034-N56-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188407.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIAS DAE DEL NORTE, S.A. DE C.V., id=industrias-dae-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188407.42","1098570"
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[GRUPO ESCENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705459]","[{address={countryName=México}, roles=supplier, name=GRUPO ESCENA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-escena-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N57-2015-895305","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[grupo-escena-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-07-01T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO (25 SILLAS NEGRAS ACOJINADAS, 2 PANTALLAS DE LCD 42""","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ARRENDAMIENTO DE MOBILIARIO (25 SILLAS NEGRAS ACOJINADAS, 2 PANTALLAS DE LCD 42""","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","895305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705459}]","ARRENDAMIENTO DE MOBILIARIO (25 SILLAS NEGRAS ACOJINADAS, 2 PANTALLAS DE LCD 42""","895305","true","Presencial","Comisión Nacional del Agua","16U037","2015-07-02T00:00:00.000Z","917134","ocds-0ud2q6-AA-016B00034-N57-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21734","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO ESCENA, S.A. DE C.V., id=grupo-escena-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21734","895305"
"2019-01-24T01:17:24.000Z","2015-08-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DARIO ENRIQUE CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705875]","[{address={countryName=México}, roles=supplier, name=DARIO ENRIQUE CRUZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dario-enrique-cruz-martinez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N58-2015-895872","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[dario-enrique-cruz-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-08-17T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","895872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705875}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","895872","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","917484","ocds-0ud2q6-AA-016B00034-N58-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DARIO ENRIQUE CRUZ MARTINEZ, id=dario-enrique-cruz-martinez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","895872"
"2019-01-24T01:17:24.000Z","2015-06-08T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ROSA ISELA ALVARADO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706192]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA ALVARADO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isela-alvarado-medina}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N59-2015-896184","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[rosa-isela-alvarado-medina]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-06-08T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","REPARACION DE CORTO CIRCUITO EN EL AREA DE TABLEROS PRINCIPALES DE CONAGUA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","REPARACION DE CORTO CIRCUITO EN EL AREA DE TABLEROS PRINCIPALES DE CONAGUA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","896184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706192}]","REPARACION DE CORTO CIRCUITO EN EL AREA DE TABLEROS PRINCIPALES DE CONAGUA","896184","true","Presencial","Comisión Nacional del Agua","16U037","2015-08-19T00:00:00.000Z","917735","ocds-0ud2q6-AA-016B00034-N59-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40218.42","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROSA ISELA ALVARADO MEDINA, id=rosa-isela-alvarado-medina}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40218.42","896184"
"2019-01-24T01:17:24.000Z","2015-09-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DANIEL ENRIQUE MAR CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706215]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE MAR CORONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-enrique-mar-coronado}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N60-2015-896216","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[daniel-enrique-mar-coronado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","COLOCACION DE POSTES Y CABLEADO, REPARACION Y MANTENIMIENTO DE LAMPARAS URBANAS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","COLOCACION DE POSTES Y CABLEADO, REPARACION Y MANTENIMIENTO DE LAMPARAS URBANAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","896216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706215}]","COLOCACION DE POSTES Y CABLEADO, REPARACION Y MANTENIMIENTO DE LAMPARAS URBANAS","896216","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-11T00:00:00.000Z","917750","ocds-0ud2q6-AA-016B00034-N60-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35784","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL ENRIQUE MAR CORONADO, id=daniel-enrique-mar-coronado}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35784","896216"
"2019-01-24T01:17:24.000Z","2015-06-05T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ROSA ISELA ALVARADO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706243]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA ALVARADO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isela-alvarado-medina}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N61-2015-896251","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[rosa-isela-alvarado-medina]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-06-05T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","FUMIGACION EN LAS OFICINAS DE CONAGUA: LOMAS DE ROSALES, AMPLIACION","[{id=compranet-1620524637144}]","016B00034","false","Terminado","FUMIGACION EN LAS OFICINAS DE CONAGUA: LOMAS DE ROSALES, AMPLIACION","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","896251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706243}]","FUMIGACION EN LAS OFICINAS DE CONAGUA: LOMAS DE ROSALES, AMPLIACION","896251","true","Presencial","Comisión Nacional del Agua","16U037","2015-08-14T00:00:00.000Z","917771","ocds-0ud2q6-AA-016B00034-N61-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24510","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROSA ISELA ALVARADO MEDINA, id=rosa-isela-alvarado-medina}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24510","896251"
"2019-01-24T01:18:06.000Z","2013-05-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708776]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N62-2015-898675","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[perkin-elmer-de-mexico-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2013-05-30T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ESPECTROFOTOMETRO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ESPECTROFOTOMETRO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","898675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708776}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ESPECTROFOTOMETRO","898675","true","Presencial","Comisión Nacional del Agua","16U037","2013-11-25T00:00:00.000Z","919376","ocds-0ud2q6-AA-016B00034-N62-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255060","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255060","898675"
"2019-01-24T01:17:24.000Z","2015-09-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DIEGO ARMANDO CHARLES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710041]","[{address={countryName=México}, roles=supplier, name=DIEGO ARMANDO CHARLES TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-armando-charles-torres}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N65-2015-899816","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[diego-armando-charles-torres]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-14T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE LA CASETA DE AFORO, SI COMO DE LA ZONA SANITARIA","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO Y CONSERVACION DE LA CASETA DE AFORO, SI COMO DE LA ZONA SANITARIA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","899816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710041}]","MANTENIMIENTO Y CONSERVACION DE LA CASETA DE AFORO, SI COMO DE LA ZONA SANITARIA","899816","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-30T00:00:00.000Z","920409","ocds-0ud2q6-AA-016B00034-N65-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103717.79","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIEGO ARMANDO CHARLES TORRES, id=diego-armando-charles-torres}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103717.79","899816"
"2019-01-24T01:17:24.000Z","2015-10-05T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[FRANCISCO FRANCO PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712167]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FRANCO PEDRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-franco-pedraza}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N66-2015-901947","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[francisco-franco-pedraza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-10-05T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA ATENDER REQUERIMIENTOS TÉCNICOS DE OPERACIÓN DE INFRAESTRUCTURA DEL ORGANISMO DE CUENCA GOLFO NORTE","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIOS INTEGRALES PARA ATENDER REQUERIMIENTOS TÉCNICOS DE OPERACIÓN DE INFRAESTRUCTURA DEL ORGANISMO DE CUENCA GOLFO NORTE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","901947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712167}]","SERVICIOS INTEGRALES PARA ATENDER REQUERIMIENTOS TÉCNICOS DE OPERACIÓN DE INFRAE","901947","true","Presencial","Comisión Nacional del Agua","16U037","2015-10-15T00:00:00.000Z","922009","ocds-0ud2q6-AA-016B00034-N66-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146551.72","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO FRANCO PEDRAZA, id=francisco-franco-pedraza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","901947"
