"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P256]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P256-14P256","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANGAS DE CARZA PARA SOLDADOR MASCARILLA MEDIA CARA MOD. 6200","[{id=pot-1620519810584}]",,,,"MANGAS DE CARZA PARA SOLDADOR MASCARILLA MEDIA CARA MOD. 6200","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P256",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P256}]","MANGAS DE CARZA PARA SOLDADOR MASCARILLA MEDIA CARA MOD. 6200","14P256",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-15T00:00:00.000Z","14P256","ocds-0ud2q6-14P256",,,,"4866.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4866.2","14P256","active"
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/100/2016]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/100/2016-TGM/100/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","JUEGO DE LLAVES COMBINADAS MÉTRICAS URREA MOD:1200-FM","[{id=pot-1620519810584}]",,,,"JUEGO DE LLAVES COMBINADAS MÉTRICAS URREA MOD:1200-FM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/100/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/100/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/100/2016}]","JUEGO DE LLAVES COMBINADAS MÉTRICAS URREA MOD:1200-FM","TGM/100/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-02-29T00:00:00.000Z","TGM/100/2016","ocds-0ud2q6-TGM/100/2016",,,,"4820",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4820","TGM/100/2016","active"
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/932/2015]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/932/2015-TGM/932/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","JUEGO DE 8 DESARMADORES MOD 9600-D","[{id=pot-1620519810584}]",,,,"JUEGO DE 8 DESARMADORES MOD 9600-D","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/932/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/932/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/932/2015}]","JUEGO DE 8 DESARMADORES MOD 9600-D","TGM/932/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-08-31T00:00:00.000Z","TGM/932/2015","ocds-0ud2q6-TGM/932/2015",,,,"4450",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450","TGM/932/2015","active"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/88/2011]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/88/2011-PEDIDO/TGM/88/2011","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL GEAR 600XP ISO-68","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL GEAR 600XP ISO-68","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/88/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/88/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/88/2011}]","ACEITE MOBIL GEAR 600XP ISO-68","PEDIDO/TGM/88/2011",,,"TALLERES GRÁFICOS DE MÉXICO","2011-02-09T00:00:00.000Z","PEDIDO/TGM/88/2011","ocds-0ud2q6-PEDIDO/TGM/88/2011",,,,"4322.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4322.5","PEDIDO/TGM/88/2011","active"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P514]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P514-14P514","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANGUERA NEUMATICA ADHESIVO LOCTITE CONECTOR NEUMÁTICO DE 1/4 AFLOJATODO AEROSOL ALCOHOL ISOPROPILICO EN AEROSOL 400 ML","[{id=pot-1620519810584}]",,,,"MANGUERA NEUMATICA ADHESIVO LOCTITE CONECTOR NEUMÁTICO DE 1/4 AFLOJATODO AEROSOL ALCOHOL ISOPROPILICO EN AEROSOL 400 ML","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P514",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P514}]","MANGUERA NEUMATICA ADHESIVO LOCTITE CONECTOR NEUMÁTICO DE 1/4 AFLOJATODO AEROSOL ALCOHOL ISOPROPILICO EN AEROSOL 400 ML","14P514",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-10T00:00:00.000Z","14P514","ocds-0ud2q6-14P514",,,,"4298.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4298.96","14P514","active"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1056/10]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1056/10-PEDIDO/TGM/1056/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL GEAR 600XP ISO-68","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL GEAR 600XP ISO-68","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1056/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1056/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1056/10}]","ACEITE MOBIL GEAR 600XP ISO-68","PEDIDO/TGM/1056/10",,,"TALLERES GRÁFICOS DE MÉXICO","2010-07-19T00:00:00.000Z","PEDIDO/TGM/1056/10","ocds-0ud2q6-PEDIDO/TGM/1056/10",,,,"4132.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4132.5","PEDIDO/TGM/1056/10","active"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1317/10]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1317/10-PEDIDO/TGM/1317/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE MOBIL GEAR 600XP ISO-68","[{id=pot-1620519810584}]",,,,"ACEITE MOBIL GEAR 600XP ISO-68","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1317/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1317/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1317/10}]","ACEITE MOBIL GEAR 600XP ISO-68","PEDIDO/TGM/1317/10",,,"TALLERES GRÁFICOS DE MÉXICO","2010-09-13T00:00:00.000Z","PEDIDO/TGM/1317/10","ocds-0ud2q6-PEDIDO/TGM/1317/10",,,,"4132.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4132.5","PEDIDO/TGM/1317/10","active"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P344]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P344-13P344","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADHESIVO LOCTITE SUPERBONDER 495 PEGAMENTO LOCTITEC SUPER BONDER PASTA BLANCA PARA PULIR METALES","[{id=pot-1620519810584}]",,,,"ADHESIVO LOCTITE SUPERBONDER 495 PEGAMENTO LOCTITEC SUPER BONDER PASTA BLANCA PARA PULIR METALES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P344",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P344}]","ADHESIVO LOCTITE SUPERBONDER 495 PEGAMENTO LOCTITEC SUPER BONDER PASTA BLANCA PARA PULIR METALES","13P344",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","13P344","ocds-0ud2q6-13P344",,,,"3700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700","13P344","active"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P366]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P366-14P366","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIJA NO.100 PLIEGO DE LIJA DE AGUA NO.240 LIJA 1PULG FANDELI ROJO LIJA FANDELI 1/2 X -86 60 FANDELI","[{id=pot-1620519810584}]",,,,"LIJA NO.100 PLIEGO DE LIJA DE AGUA NO.240 LIJA 1PULG FANDELI ROJO LIJA FANDELI 1/2 X -86 60 FANDELI","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P366",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P366}]","LIJA NO.100 PLIEGO DE LIJA DE AGUA NO.240 LIJA 1PULG FANDELI ROJO LIJA FANDELI 1/2 X -86 60 FANDELI","14P366",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","14P366","ocds-0ud2q6-14P366",,,,"3619.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3619.2","14P366","active"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/299/13]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/299/13-TGM/299/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO TECNICO DE REPARACION DE ROTOMARTILLO DEWALT DC988 KA (SUSTITUCION DE SISTEMA DE TRANSMISION CARBONES BALEROS Y BATERIA)","[{id=pot-1620519810584}]",,,,"SERVICIO TECNICO DE REPARACION DE ROTOMARTILLO DEWALT DC988 KA (SUSTITUCION DE SISTEMA DE TRANSMISION CARBONES BALEROS Y BATERIA)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/299/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/299/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/299/13}]","SERVICIO TECNICO DE REPARACION DE ROTOMARTILLO DEWALT DC988 KA (SUSTITUCION DE SISTEMA DE TRANSMISION CARBONES BALEROS Y BATERIA)","TGM/299/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-04-12T00:00:00.000Z","TGM/299/13","ocds-0ud2q6-TGM/299/13",,,,"3525",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3525","TGM/299/13","active"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P431]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P431-15P431","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PLACA METÁLICA DE 1/2 DE 20 X 20 CM. BALERO DE CARGA DE 3 RODAJA PARA USO RUDO","[{id=pot-1620519810584}]",,,,"PLACA METÁLICA DE 1/2 DE 20 X 20 CM. BALERO DE CARGA DE 3 RODAJA PARA USO RUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P431",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P431}]","PLACA METÁLICA DE 1/2 DE 20 X 20 CM. BALERO DE CARGA DE 3 RODAJA PARA USO RUDO","15P431",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-30T00:00:00.000Z","15P431","ocds-0ud2q6-15P431",,,,"3514.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3514.8","15P431","active"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[GRUPO NAZOA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2056/09]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2056/09-PEDIDO/TGM/2056/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GAS REFRIGERANTE DEL 134 A EN CILINDRO DE 1 KILOGRAMO","[{id=pot-1620519810584}]",,,,"GAS REFRIGERANTE DEL 134 A EN CILINDRO DE 1 KILOGRAMO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2056/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2056/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2056/09}]","GAS REFRIGERANTE DEL 134 A EN CILINDRO DE 1 KILOGRAMO","PEDIDO/TGM/2056/09",,,"TALLERES GRÁFICOS DE MÉXICO","2009-11-19T00:00:00.000Z","PEDIDO/TGM/2056/09","ocds-0ud2q6-PEDIDO/TGM/2056/09",,,,"3340",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3340","PEDIDO/TGM/2056/09","active"
