"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[NORBERTO NAVA BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807486]","[{address={countryName=México}, roles=supplier, name=NORBERTO NAVA BONILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=norberto-nava-bonilla}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E17-2016-992160","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[norberto-nava-bonilla]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","992160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807486}]","SERVICIOS PROFESIONALES","992160","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","994062","ocds-0ud2q6-AA-03891S999-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","170040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=NORBERTO NAVA BONILLA, id=norberto-nava-bonilla}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170040","992160"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[JULIO CÉSAR GORDILLO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315448]","[{address={countryName=México}, roles=supplier, name=JULIO CÉSAR GORDILLO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-cesar-gordillo-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E192-2017-1627901","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[julio-cesar-gordillo-aguilar]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS METÁLICOS","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE ARTÍCULOS METÁLICOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1627901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315448}]","ADQUISICIÓN DE ARTÍCULOS METÁLICOS","1627901","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1538618","ocds-0ud2q6-AA-03891S999-E192-2017","false","[{}]","05. Adjudicación Directa LAASSP","93540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=JULIO CÉSAR GORDILLO AGUILAR, id=julio-cesar-gordillo-aguilar}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93540","1627901"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ALBERTO CUE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315538]","[{address={countryName=México}, roles=supplier, name=ALBERTO CUE GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-cue-garcia}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E194-2017-1628014","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[alberto-cue-garcia]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1628014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315538}]","SERVICIOS PROFESIONALES","1628014","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1538720","ocds-0ud2q6-AA-03891S999-E194-2017","false","[{}]","05. Adjudicación Directa LAASSP","44946","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ALBERTO CUE GARCIA, id=alberto-cue-garcia}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44946","1628014"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ISRAEL COVARRUBIAS GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281862]","[{address={countryName=México}, roles=supplier, name=ISRAEL COVARRUBIAS GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=israel-covarrubias-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E172-2017-1590263","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[israel-covarrubias-gonzalez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1590263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281862}]","SERVICIOS PROFESIONALES","1590263","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1502756","ocds-0ud2q6-AA-03891S999-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","34396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ISRAEL COVARRUBIAS GONZÁLEZ, id=israel-covarrubias-gonzalez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34396.55","1590263"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DALIA ARGÜELLO NEVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315562]","[{address={countryName=México}, roles=supplier, name=DALIA ARGÜELLO NEVADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dalia-arguello-nevada}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E196-2017-1628047","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[dalia-arguello-nevada]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1628047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315562}]","SERVICIOS PROFESIONALES","1628047","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-11-24T00:00:00.000Z","1538747","ocds-0ud2q6-AA-03891S999-E196-2017","false","[{}]","05. Adjudicación Directa LAASSP","27586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DALIA ARGÜELLO NEVADA, id=dalia-arguello-nevada}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","1628047"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[TEXTILES XALANEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000763]","[{address={countryName=México}, roles=supplier, name=TEXTILES XALANEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=textiles-xalanez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E197-2016-1388732","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[textiles-xalanez]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1388732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000763}]","AD ADQUISICIÓN DE UNIFORMES","1388732","true","Electrónica","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1199741","ocds-0ud2q6-AA-03891S999-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","454000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=TEXTILES XALANEZ, id=textiles-xalanez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454000","1388732","2016-11-08T10:14:00.000Z","2016-11-10T11:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ALFREDO RUÍZ ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281887]","[{address={countryName=México}, roles=supplier, name=ALFREDO RUÍZ ISLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-ruiz-islas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E174-2017-1590284","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[alfredo-ruiz-islas]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1590284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281887}]","SERVICIOS PROFESIONALES","1590284","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1502778","ocds-0ud2q6-AA-03891S999-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","48189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ALFREDO RUÍZ ISLAS, id=alfredo-ruiz-islas}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48189.66","1590284",,
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[HUGO CÉSAR VARGAS COMSILLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316139]","[{address={countryName=México}, roles=supplier, name=HUGO CÉSAR VARGAS COMSILLE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-cesar-vargas-comsille}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E197-2017-1628784","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[hugo-cesar-vargas-comsille]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1628784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316139}]","SERVICIOS PROFESIONALES","1628784","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1539351","ocds-0ud2q6-AA-03891S999-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","45240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=HUGO CÉSAR VARGAS COMSILLE, id=hugo-cesar-vargas-comsille}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45240","1628784",,
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[LILIA DEL RIO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032690]","[{address={countryName=México}, roles=supplier, name=LILIA DEL RIO MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-del-rio-macias}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E198-2016-1240742","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[lilia-del-rio-macias]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1240742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032690}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1240742","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1200253","ocds-0ud2q6-AA-03891S999-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","26812.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=LILIA DEL RIO MACIAS, id=lilia-del-rio-macias}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26812.76","1240742",,
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[BRENDA OCAMPO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282455]","[{address={countryName=México}, roles=supplier, name=BRENDA OCAMPO SALGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=brenda-ocampo-salgado}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E175-2017-1590936","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[brenda-ocampo-salgado]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1590936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282455}]","SERVICIOS PROFESIONALES","1590936","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1503311","ocds-0ud2q6-AA-03891S999-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","51427.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=BRENDA OCAMPO SALGADO, id=brenda-ocampo-salgado}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51427.6","1590936",,
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DIANA GONZALEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032610]","[{address={countryName=México}, roles=supplier, name=DIANA GONZALEZ CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-gonzalez-castro}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E176-2016-1209363","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[diana-gonzalez-castro]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández","alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1209363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032610}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","1209363","true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1173102","ocds-0ud2q6-AA-03891S999-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","36130.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DIANA GONZALEZ CASTRO, id=diana-gonzalez-castro}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36130.88","1209363",,
