"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-001/2013]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS-001/2013-AGS-001/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-001/2013}]","GASOLINA","AGS-001/2013","TELECOMUNICACIONES DE MÉXICO","2013-02-07T00:00:00.000Z","AGS-001/2013","ocds-0ud2q6-AGS-001/2013","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","AGS-001/2013"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-P-002/2013]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS-P-002/2013-AGS-P-002/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK CINTAS","[{id=pot-1620519810584}]","PAPEL STOCK CINTAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS-P-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS-P-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS-P-002/2013}]","PAPEL STOCK CINTAS","AGS-P-002/2013","TELECOMUNICACIONES DE MÉXICO","2013-03-31T00:00:00.000Z","AGS-P-002/2013","ocds-0ud2q6-AGS-P-002/2013","30678.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30678.94","AGS-P-002/2013"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS002_2011]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS002_2011-AGS002_2011","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS002_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS002_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS002_2011}]","GASOLINA","AGS002_2011","TELECOMUNICACIONES DE MÉXICO","2011-01-20T00:00:00.000Z","AGS002_2011","ocds-0ud2q6-AGS002_2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS002_2011"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_029]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2008_029-AGS_2008_029","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2008_029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2008_029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_029}]","GASOLINA","AGS_2008_029","TELECOMUNICACIONES DE MÉXICO","2008-07-28T00:00:00.000Z","AGS_2008_029","ocds-0ud2q6-AGS_2008_029","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS_2008_029","true"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_031]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2008_031-AGS_2008_031","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2008_031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2008_031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_031}]","GASOLINA","AGS_2008_031","TELECOMUNICACIONES DE MÉXICO","2008-08-01T00:00:00.000Z","AGS_2008_031","ocds-0ud2q6-AGS_2008_031","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS_2008_031","true"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_032]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2008_032-AGS_2008_032","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2008_032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2008_032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_032}]","GASOLINA","AGS_2008_032","TELECOMUNICACIONES DE MÉXICO","2014-08-18T00:00:00.000Z","AGS_2008_032","ocds-0ud2q6-AGS_2008_032","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS_2008_032","true"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2009_023]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2009_023-AGS_2009_023","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2009_023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2009_023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2009_023}]","GASOLINA","AGS_2009_023","TELECOMUNICACIONES DE MÉXICO","2009-08-06T00:00:00.000Z","AGS_2009_023","ocds-0ud2q6-AGS_2009_023","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS_2009_023","true"
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/057]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS/057-AGS/057","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS/057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS/057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/057}]","GASOLINA","AGS/057","TELECOMUNICACIONES DE MÉXICO","2009-01-20T00:00:00.000Z","AGS/057","ocds-0ud2q6-AGS/057","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","AGS/057","true"
"2021-05-09T00:24:27.000Z","2009-01-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-24T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/058]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS/058-AGS/058","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK DISCOS CARTUCHOS DISKETTES","[{id=pot-1620519810584}]","PAPEL STOCK DISCOS CARTUCHOS DISKETTES","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS/058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS/058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/058}]","PAPEL STOCK DISCOS CARTUCHOS DISKETTES","AGS/058","TELECOMUNICACIONES DE MÉXICO","2009-01-24T00:00:00.000Z","AGS/058","ocds-0ud2q6-AGS/058","39253.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39253.43","AGS/058","true"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SUDIALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/059]","[{roles=supplier, name=SUDIALBA S.A. DE C.V., details={type=company}, id=sudialba-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS/059-AGS/059","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[sudialba-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS R-14- Y R-16","[{id=pot-1620519810584}]","LLANTAS R-14- Y R-16","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS/059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS/059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/059}]","LLANTAS R-14- Y R-16","AGS/059","TELECOMUNICACIONES DE MÉXICO","2007-12-18T00:00:00.000Z","AGS/059","ocds-0ud2q6-AGS/059","7490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUDIALBA S.A. DE C.V., id=sudialba-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7490","AGS/059","true"
"2021-05-09T00:24:27.000Z","2007-12-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-22T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[ALVARO APARICIO VALADEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/060]","[{roles=supplier, name=ALVARO APARICIO VALADEZ, details={type=person}, id=alvaro-aparicio-valadez}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS/060-AGS/060","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[alvaro-aparicio-valadez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALASTRAS LAMPARAS CONECTORES","[{id=pot-1620519810584}]","BALASTRAS LAMPARAS CONECTORES","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS/060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS/060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/060}]","BALASTRAS LAMPARAS CONECTORES","AGS/060","TELECOMUNICACIONES DE MÉXICO","2007-12-22T00:00:00.000Z","AGS/060","ocds-0ud2q6-AGS/060","1536.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO APARICIO VALADEZ, id=alvaro-aparicio-valadez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1536.51","AGS/060","true"
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/062]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS/062-AGS/062","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS PARA IMPRESORA","[{id=pot-1620519810584}]","CARTUCHOS PARA IMPRESORA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS/062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS/062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS/062}]","CARTUCHOS PARA IMPRESORA","AGS/062","TELECOMUNICACIONES DE MÉXICO","2007-09-07T00:00:00.000Z","AGS/062","ocds-0ud2q6-AGS/062","1259.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259.12","AGS/062","true"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS001]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS001-AGS001","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMPILLAS","[{id=pot-1620519810584}]","ESTAMPILLAS","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS001}]","ESTAMPILLAS","AGS001","TELECOMUNICACIONES DE MÉXICO","2007-12-24T00:00:00.000Z","AGS001","ocds-0ud2q6-AGS001","3815.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3815.5","AGS001","true"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[MARTA FIGUEROA TRUJILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS001/09]","[{roles=supplier, name=MARTA FIGUEROA TRUJILLO, details={type=person}, id=marta-figueroa-trujillo}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS001/09-AGS001/09","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[marta-figueroa-trujillo]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE SUS INSTALACIONES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE SUS INSTALACIONES","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS001/09}]","MANTENIMIENTO Y CONSERVACION DE SUS INSTALACIONES","AGS001/09","TELECOMUNICACIONES DE MÉXICO","2009-01-02T00:00:00.000Z","AGS001/09","ocds-0ud2q6-AGS001/09","1524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTA FIGUEROA TRUJILLO, id=marta-figueroa-trujillo}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1524","AGS001/09","true"
"2021-05-09T00:24:27.000Z","2001-01-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS001/2010]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS001/2010-AGS001/2010","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS001/2010}]","GASOLINA","AGS001/2010","TELECOMUNICACIONES DE MÉXICO","2010-01-07T00:00:00.000Z","AGS001/2010","ocds-0ud2q6-AGS001/2010","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AGS001/2010",
