"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-31T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-01-31T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ERIK SEBASTIAN FOX GORDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-003/02&vv_provsino=0]","[{roles=supplier, name=ERIK SEBASTIAN FOX GORDILLO, details={type=person}, id=erik-sebastian-fox-gordillo}]","Nacional","MXN","Servicios Técnicos","18585003-002-02-CS-PA-003/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[erik-sebastian-fox-gordillo]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Administracion de hotel","[{id=compranet3-1620530467436}]","18585003","Administracion de hotel","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-003/02&vv_provsino=0}]","Administracion de hotel","CS-PA-003/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-02","ocds-0ud2q6-18585003-002-02","151800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIK SEBASTIAN FOX GORDILLO, id=erik-sebastian-fox-gordillo}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151800","CS-PA-003/02"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[AGUILAR TOVILLA IVONE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-006/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGUILAR TOVILLA IVONE, details={type=person}, id=aguilar-tovilla-ivone}]","Nacional","MXN","Servicios Técnicos","18585003-002-03-CS-PA-006/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[aguilar-tovilla-ivone]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de administración de hotel No. 2 de la colonia Pajaritos","[{id=compranet3-1620530467436}]","18585003","Servicio de administración de hotel No. 2 de la colonia Pajaritos","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-006/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de administración de hotel No. 2 de la colonia Pajaritos","CS-PA-006/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-03","ocds-0ud2q6-18585003-002-03","135482.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR TOVILLA IVONE, id=aguilar-tovilla-ivone}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135482.88","CS-PA-006/03"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000893/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV, details={type=company}, id=ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-018-04-CS-PA-40000893/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y suministro de partes o componentes a equipos activos de conectividad de la red de datos y mantenimiento del sistema de cableado estructurado de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Servicio de mantenimiento preventivo, correctivo y suministro de partes o componentes a equipos activos de conectividad de la red de datos y mantenimiento del sistema de cableado estructurado de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000893/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000893/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000893/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo, correctivo y suministro de partes o componentes a equipos activos de conectividad de la red de datos y mantenimiento del sistema de cableado estructurado de Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000893/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-018-04","ocds-0ud2q6-18585003-018-04","129466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV, id=ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129466","CS-PA-40000893/04"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[EHMIT DEL CARMEN PEREZ CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002129/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EHMIT DEL CARMEN PEREZ CEBALLOS, details={type=person}, id=ehmit-del-carmen-perez-ceballos}]","Nacional","MXN","Servicios Técnicos","18585003-002-06-CS-PA-40002129/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ehmit-del-carmen-perez-ceballos]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","[{id=compranet3-1620530467436}]","18585003","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002129/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002129/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002129/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","CS-PA-40002129/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-06","ocds-0ud2q6-18585003-002-06","124930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EHMIT DEL CARMEN PEREZ CEBALLOS, id=ehmit-del-carmen-perez-ceballos}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124930","CS-PA-40002129/06"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-011/03&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-03-CS-PA-011/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","VISITA DE CLOSE OUT","[{id=compranet3-1620530467436}]","18585003","VISITA DE CLOSE OUT","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-011/03&vv_provsino=0}]","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","CS-PA-011/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-03","ocds-0ud2q6-18585003-003-03","124690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124690","CS-PA-011/03"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Servicios Técnicos","active","complete","[LABORATORIO AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-051/02&vv_provsino=0]","[{roles=supplier, name=LABORATORIO AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=laboratorio-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-011-02-CS-PA-051/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[laboratorio-ambiental-del-sureste-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Analisis de productos quimicos","[{id=compranet3-1620530467436}]","18585003","Analisis de productos quimicos","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-051/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-051/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-051/02&vv_provsino=0}]","Servicio de monitoreo de emisiones en fuentes fijas y del incinerador II de Petroquímica Pajaritos S. A. de C. V.","CS-PA-051/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-011-02","ocds-0ud2q6-18585003-011-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO AMBIENTAL DEL SURESTE, S.A. DE C.V., id=laboratorio-ambiental-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CS-PA-051/02"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Servicios Técnicos","active","complete","[TECNOLOGIA AMBIENTAL INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-048/03&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA AMBIENTAL INTEGRAL, S.A. DE C.V., details={type=company}, id=tecnologia-ambiental-integral-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-015-03-CS-PA-048/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[tecnologia-ambiental-integral-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Muestreo y Analisis","[{id=compranet3-1620530467436}]","18585003","Muestreo y Analisis","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-048/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-048/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-048/03&vv_provsino=0}]","Muestreo y Analisis","CS-PA-048/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-015-03","ocds-0ud2q6-18585003-015-03","118035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA AMBIENTAL INTEGRAL, S.A. DE C.V., id=tecnologia-ambiental-integral-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118035","CS-PA-048/03"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ANGEL FERMIN ESPINOSA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001324/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANGEL FERMIN ESPINOSA VAZQUEZ, details={type=person}, id=angel-fermin-espinosa-vazquez}]","Nacional","MXN","Servicios Técnicos","18585003-003-05-CS-PA-40001324/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[angel-fermin-espinosa-vazquez]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","[{id=compranet3-1620530467436}]","18585003","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001324/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001324/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001324/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","CS-PA-40001324/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-05","ocds-0ud2q6-18585003-003-05","117740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL FERMIN ESPINOSA VAZQUEZ, id=angel-fermin-espinosa-vazquez}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117740","CS-PA-40001324/05"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-036/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-017-03-CS-PA-036/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ingenieria-avanzada-e-informatica-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Mantenimiento preventivo y correctivo a computadoras personales, impresoras, reguladores de voltaje y fax de Petroquímica Pajaritos S.A. de C.V","[{id=compranet3-1620530467436}]","18585003","Mantenimiento preventivo y correctivo a computadoras personales, impresoras, reguladores de voltaje y fax de Petroquímica Pajaritos S.A. de C.V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-036/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-036/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-036/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a computadoras personales, impresoras, reguladores de voltaje y fax de Petroquímica Pajaritos S.A. de C.V","CS-PA-036/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-017-03","ocds-0ud2q6-18585003-017-03","117110.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117110.58","CS-PA-036/03"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Servicios Técnicos","active","complete","[LINE COMPUTER COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-046/02&vv_provsino=0]","[{roles=supplier, name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., details={type=company}, id=line-computer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-006-02-CS-PA-046/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[line-computer-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-046/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-046/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-046/02&vv_provsino=0}]","Reparación y mantenimiento de aluminio en diferentes áreas de Petroquímica Pajaritos S. A. de C. V.","CS-PA-046/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-006-02","ocds-0ud2q6-18585003-006-02","115834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., id=line-computer-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115834","CS-PA-046/02"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-037/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C., details={type=company}, id=servicios-integrales-de-capacitacion-de-personal-sc}]","Nacional","MXN","Servicios Técnicos","18585003-014-02-CS-PA-037/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[servicios-integrales-de-capacitacion-de-personal-sc]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Contratación del servicio de cursos de capacitación para el personal manual-técnico y profesional (21 cursos correspondientes al segundo trimestre). en Petroquímica Pajaritos S. A de C. V.","[{id=compranet3-1620530467436}]","18585003","Contratación del servicio de cursos de capacitación para el personal manual-técnico y profesional (21 cursos correspondientes al segundo trimestre). en Petroquímica Pajaritos S. A de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-037/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-037/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-037/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de cursos de capacitación para el personal manual-técnico y profesional (21 cursos correspondientes al segundo trimestre). en Petroquímica Pajaritos S. A de C. V.","CS-PA-037/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-014-02","ocds-0ud2q6-18585003-014-02","103000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C., id=servicios-integrales-de-capacitacion-de-personal-sc}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103000","CS-PA-037/02"
