"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T08:30:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","3800000","CRC","Municipalidad de Sarapiquí","2017CD-000074-0002300005-432017000500105","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Paso de Alcantarilla con Cabezales en Gaviones en Cuadrantes de Finca 6, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0002300005}]","Heredia","432017000500105","2017-09-21T08:30:09.000Z","2017CD-000074-0002300005","ocds-rwubve-2017CD-000074-0002300005","[OBRA PUBLICA]","3425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3425000","432017000500105",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T08:27:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACEN DON JULIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0002300005]","[{identifier={scheme=Registro Nacional, id=3101612889, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts Sur del Restaurante El Unico Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN DON JULIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-don-julio-sociedad-anonima}]","580000","CRC","Municipalidad de Sarapiquí","2017CD-000076-0002300005-432017000500097","[contract]","municipalidad-de-sarapiqui","[almacen-don-julio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO HIDRÁULICO PARA REALIZAR MEJORAS EN PUENTE EN LA COMUNIDAD DE CUBUJUQUI, HORQUETAS SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0002300005}]","Heredia","432017000500097","2017-09-14T08:27:55.000Z","2017CD-000076-0002300005","ocds-rwubve-2017CD-000076-0002300005","[BIENES]","530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN DON JULIO SOCIEDAD ANONIMA, id=almacen-don-julio-sociedad-anonima}]","580000","https://www.sicop.go.cr/index.jsp","buyer","530000","432017000500097",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-14T11:26:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","4500000","CRC","Municipalidad de Sarapiquí","2017CD-000077-0002300005-432017000500106","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de vagoneta para acarreo de lastre para bacheo en el camino hacia la comunidad de Caño Negro, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0002300005}]","Heredia","432017000500106","2017-10-14T11:26:10.000Z","2017CD-000077-0002300005","ocds-rwubve-2017CD-000077-0002300005","[OBRA PUBLICA]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432017000500106","2017-06-21T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T14:32:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACEN DON JULIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0002300005]","[{identifier={scheme=Registro Nacional, id=3101612889, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts Sur del Restaurante El Unico Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN DON JULIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-don-julio-sociedad-anonima}]","500000","CRC","Municipalidad de Sarapiquí","2017CD-000078-0002300005-432017000500102","[contract]","municipalidad-de-sarapiqui","[almacen-don-julio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de back hoe para limpieza de escombros y drenajes en el camino hacia la comunidad comunica comunidad el Mojón, Distrito de la Virgen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0002300005}]","Heredia","432017000500102","2017-09-20T14:32:18.000Z","2017CD-000078-0002300005","ocds-rwubve-2017CD-000078-0002300005","[SERVICIOS]","381200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN DON JULIO SOCIEDAD ANONIMA, id=almacen-don-julio-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","381200","432017000500102","2017-06-20T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T13:46:01.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","384800","CRC","Municipalidad de Sarapiquí","2017CD-000080-0002300005-432017000500103","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0002300005}]","Heredia","432017000500103","2017-09-20T13:46:01.000Z","2017CD-000080-0002300005","ocds-rwubve-2017CD-000080-0002300005","[BIENES]","449429.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","384800","https://www.sicop.go.cr/index.jsp","buyer","449429.4","432017000500103",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-20T14:00:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0002300005]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","3000000","CRC","Municipalidad de Sarapiquí","2017CD-000016-0002300005-432017000500031","[contract]","municipalidad-de-sarapiqui","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cortadoras de césped para A.D.I La Chavez y A.D.I Pueblo Nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0002300005}]","Heredia","432017000500031","2017-05-20T14:00:02.000Z","2017CD-000016-0002300005","ocds-rwubve-2017CD-000016-0002300005","[BIENES]","2320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2320000","432017000500031",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-20T13:08:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0002300005]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","840000","CRC","Municipalidad de Sarapiquí","2017CD-000017-0002300005-432017000500030","[contract]","municipalidad-de-sarapiqui","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GRASA Y PENETRANTE PARA EL MANTENIMIENTO DE LA MAQUINARIA DE LA UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0002300005}]","Heredia","432017000500030","2017-05-20T13:08:18.000Z","2017CD-000017-0002300005","ocds-rwubve-2017CD-000017-0002300005","[BIENES]","33580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","33580","432017000500030",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T14:12:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","840000","CRC","Municipalidad de Sarapiquí","2017CD-000017-0002300005-432017000500029","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GRASA Y PENETRANTE PARA EL MANTENIMIENTO DE LA MAQUINARIA DE LA UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0002300005}]","Heredia","432017000500029","2017-05-15T14:12:19.000Z","2017CD-000017-0002300005","ocds-rwubve-2017CD-000017-0002300005","[BIENES]","1243800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","1243800","432017000500029",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-24T10:23:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0002300005]","[{identifier={scheme=Registro Nacional, id=3101156636, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este, entrada principal a Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","42000","CRC","Municipalidad de Sarapiquí","2017CD-000018-0002300005-432017000500032","[contract]","municipalidad-de-sarapiqui","[distribuidora-de-repuestos-j-espinoza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RESPUESTOS Y ACCESORIOS PARA LA UNIDAD TECNICA GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0002300005}]","Heredia","432017000500032","2017-05-24T10:23:10.000Z","2017CD-000018-0002300005","ocds-rwubve-2017CD-000018-0002300005","[BIENES]","25872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE REPUESTOS J ESPINOZA SOCIEDAD ANONIMA, id=distribuidora-de-repuestos-j-espinoza-sociedad-anonima}]","42000","https://www.sicop.go.cr/index.jsp","buyer","25872","432017000500032",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-23T09:12:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FUNDACION LEGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0002300005]","[{identifier={scheme=Registro Nacional, id=3006357078, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall El Dorado, local #5 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION LEGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-legado}]","6000000","CRC","Municipalidad de Sarapiquí","2017CD-000057-0002300005-432017000500086","[contract]","municipalidad-de-sarapiqui","[fundacion-legado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLERES SOCIOFORMATIVOS Y PREVENTIVOS PARA ESTUDIANTES DE COLEGIOS DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0002300005}]","Heredia","432017000500086","2017-08-23T09:12:21.000Z","2017CD-000057-0002300005","ocds-rwubve-2017CD-000057-0002300005","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION LEGADO, id=fundacion-legado}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432017000500086","2017-05-22T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T08:00:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DOBLE S R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000058-0002300005]","[{identifier={scheme=Registro Nacional, id=3101095457, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos contiguo centro comercial el pueblo 150 mts oeste del edificio principal de recope Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DOBLE S R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=doble-s-r-sociedad-anonima}]","172500","CRC","Municipalidad de Sarapiquí","2017CD-000058-0002300005-432017000500089","[contract]","municipalidad-de-sarapiqui","[doble-s-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS PARA EL CAMIÓN RECOLECTOR PLACA SM.6554","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000058-0002300005}]","Heredia","432017000500089","2017-09-05T08:00:33.000Z","2017CD-000058-0002300005","ocds-rwubve-2017CD-000058-0002300005","[BIENES]","97253.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOBLE S R SOCIEDAD ANONIMA, id=doble-s-r-sociedad-anonima}]","172500","https://www.sicop.go.cr/index.jsp","buyer","97253.94","432017000500089",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T15:06:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0002300005]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","133720","CRC","Municipalidad de Sarapiquí","2017CD-000085-0002300005-432017000500112","[contract]","municipalidad-de-sarapiqui","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000085-0002300005}]","Heredia","432017000500112","2017-09-27T15:06:05.000Z","2017CD-000085-0002300005","ocds-rwubve-2017CD-000085-0002300005","[BIENES]","110670.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","133720","https://www.sicop.go.cr/index.jsp","buyer","110670.01","432017000500112",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T14:31:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224821, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Mora, Colón, del Fresh Market 500 metros oeste y 50 metros sur. Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-monte-sion-sociedad-anonima}]","5200000","CRC","Municipalidad de Sarapiquí","2017CD-000086-0002300005-432017000500108","[contract]","municipalidad-de-sarapiqui","[constructora-monte-sion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Vagoneta de Volteo Articulada para Stock de Material de Préstamo en Fuente de El Mortero, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0002300005}]","Heredia","432017000500108","2017-09-23T14:31:19.000Z","2017CD-000086-0002300005","ocds-rwubve-2017CD-000086-0002300005","[SERVICIOS]","4896000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, id=constructora-monte-sion-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","4896000","432017000500108",,,,,,,
