"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-11T17:15:00.000Z","2012-08-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135380]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N26-2012-168745","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-18T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","168745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135380}]","ADQUISICIÓN DE MATERIAL PARA GUARDAR DOCUMENTACIÓN Y EQUIPO DE CÓMPUTO","168745","true","Presencial","Pemex-Refinación","2012-09-16T00:00:00.000Z","217095","ocds-0ud2q6-AA-018T4M018-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101465","168745"
"2019-11-08T17:40:02.000Z","2012-07-13T09:37:00.000Z","2012-07-27T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PROMO-BTL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135477]","[{identifier={legalName=PROMO-BTL SA DE CV, scheme=RUPC, id=122633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO-BTL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promo-btl-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N28-2012-159873","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[promo-btl-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-18T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","159873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135477}]","ESPACIO DE PISO EN EL CENTRO DE EXPOSICIONES BANAMEX","159873","true","Presencial","Pemex-Refinación","2012-08-19T00:00:00.000Z","217643","ocds-0ud2q6-AA-018T4M018-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROMO-BTL SA DE CV, id=promo-btl-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218000","159873"
"2019-11-08T17:40:02.000Z","2012-07-13T09:37:00.000Z","2012-07-27T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PROMO-BTL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135477]","[{identifier={legalName=PROMO-BTL SA DE CV, scheme=RUPC, id=122633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO-BTL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promo-btl-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N28-2012-159745","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[promo-btl-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-18T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","159745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135477}]","ESPACIO DE PISO EN EL CENTRO DE EXPOSICIONES BANAMEX","159745","true","Presencial","Pemex-Refinación","2012-08-19T00:00:00.000Z","217643","ocds-0ud2q6-AA-018T4M018-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169483","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROMO-BTL SA DE CV, id=promo-btl-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169483","159745"
"2019-01-24T01:17:46.000Z",,"2014-03-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAMIONES Y MONTACARGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358303]","[{address={countryName=México}, roles=supplier, name=CAMIONES Y MONTACARGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-y-montacargas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N3-2014-500851","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[camiones-y-montacargas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-02-04T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERA ELÉCTRICA MARCA GEINE TRIENIO 2014, 2015 Y 2016.","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERA ELÉCTRICA MARCA GEINE TRIENIO 2014, 2015 Y 2016.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","500851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358303}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERA ELÉCTRICA MARCA GEINE TRIENIO","500851","true","Presencial","Pemex-Refinación","2016-12-31T00:00:00.000Z","540747","ocds-0ud2q6-AA-018T4M018-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60584.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAMIONES Y MONTACARGAS SA DE CV, id=camiones-y-montacargas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60584.24","500851"
"2019-11-08T17:40:02.000Z","2011-07-22T12:58:00.000Z","2011-08-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26519]","[{address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N30-2011-34008","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-07-25T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Impresión, fotocopiado y escaneo a traves de equipos multifuncionales en formato ancho para Pemex Refinación.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Impresión, fotocopiado y escaneo a traves de equipos multifuncionales en formato ancho para Pemex Refinación.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","34008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26519}]","Adjudicación Directa Nacional Presencial","34008","true",,"Pemex-Refinación","2011-12-31T00:00:00.000Z","47602","ocds-0ud2q6-AA-018T4M018-N30-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","34008"
"2019-11-08T17:40:02.000Z","2011-08-03T08:56:00.000Z","2011-11-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NEXT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30658]","[{address={countryName=México}, roles=supplier, name=NEXT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=next-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N31-2011-73048","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[next-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-08-09T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Prestación de Servicios.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Prestación de Servicios.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","73048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30658}]","Adjudicación Directa de Carácter Nacional Presencial","73048","true",,"Pemex-Refinación","2011-09-14T00:00:00.000Z","52023","ocds-0ud2q6-AA-018T4M018-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NEXT, S.A. DE C.V., id=next-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179500","73048"
"2019-01-24T01:17:46.000Z","2014-07-30T17:14:00.000Z","2014-08-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MICROFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426358]","[{identifier={legalName=MICROFORMAS SA DE CV, scheme=RUPC, id=20582, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microformas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N31-2014-580827","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[microformas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-08-01T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Escaneo en Sitio a Traves de 8 Equipos Escaner Blanco/Negro y Color","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Escaneo en Sitio a Traves de 8 Equipos Escaner Blanco/Negro y Color","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","580827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426358}]","ESCANEO EN SITIO A TRAVES DE 8 EQUIPOS ESCANER BLANCO/NEGRO Y COLOR","580827","true","Mixta","Pemex-Refinación","2014-10-31T00:00:00.000Z","636791","ocds-0ud2q6-AA-018T4M018-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MICROFORMAS SA DE CV, id=microformas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","580827"
"2019-01-24T01:18:06.000Z","2013-08-01T15:24:00.000Z","2013-08-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284123]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N34-2013-369283","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[servicios-y-formas-graficas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-08-05T08:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Impresión de 2000 Cuadripticos para la Participación de Pemex Refinación en el Octavo Congreo Mexicano de Asfalto","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Impresión de 2000 Cuadripticos para la Participación de Pemex Refinación en el Octavo Congreo Mexicano de Asfalto","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","369283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284123}]","SERVICIO DE IMPRESIÓN DE 2000 CUADRIPTICOS PARA LA PARTICIPACIÓN DE PEMEX REFINA","369283","true","Presencial","Pemex-Refinación","2013-09-02T00:00:00.000Z","431840","ocds-0ud2q6-AA-018T4M018-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10600","369283"
"2019-11-08T17:40:02.000Z","2011-08-18T16:56:00.000Z","2011-08-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2011-47685","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[servicios-y-formas-graficas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-08-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE FORMATOS CONOCIMIENTO DE EMBARQUE.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE FORMATOS CONOCIMIENTO DE EMBARQUE.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","47685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776}]","Adjudicación Directa de Carácter Nacional","47685","true",,"Pemex-Refinación","2011-09-23T00:00:00.000Z","59183","ocds-0ud2q6-AA-018T4M018-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","47685"
"2019-11-08T17:40:02.000Z","2011-08-18T16:56:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2011-1051058","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[servicios-y-formas-graficas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-08-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","formatos de conocimiento de embarque","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","formatos de conocimiento de embarque","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","1051058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776}]","Adjudicación Directa de Carácter Nacional","1051058","true",,"Pemex-Refinación","2011-09-30T00:00:00.000Z","59183","ocds-0ud2q6-AA-018T4M018-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","1051058"
"2019-11-08T17:40:02.000Z","2012-07-13T16:48:00.000Z","2012-07-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ASOCIACION MEXICANA DEL ASFALTO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137258]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DEL ASFALTO, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-mexicana-del-asfalto-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2012-158178","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[asociacion-mexicana-del-asfalto-ac]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-16T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","158178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137258}]","Participación de Pemex Refinación en la Expo Vías Terrestres 2012","158178","true","Presencial","Pemex-Refinación","2012-08-06T00:00:00.000Z","219599","ocds-0ud2q6-AA-018T4M018-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ASOCIACION MEXICANA DEL ASFALTO, A.C., id=asociacion-mexicana-del-asfalto-ac}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","158178"
