"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[UNINET S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1103/0019]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","GERENCIA CENTRAL","A2P1103/0019-A2P1103/0019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[uninet-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL-VPN FEBRERO 2011","[{id=pot-1620519810584}]",,"SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL-VPN FEBRERO 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1103/0019",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1103/0019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1103/0019}]","SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL-VPN FEBRERO 2011","A2P1103/0019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","A2P1103/0019","ocds-0ud2q6-A2P1103/0019","77668.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77668.67","A2P1103/0019",,"2011-03-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[UNINET S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1303/002]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","GERENCIA CENTRAL","A2P1303/002-A2P1303/002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[uninet-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACION DEL SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ABR-2013 AL 31-DIC-2013","[{id=pot-1620519810584}]",,"PRESTACION DEL SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ABR-2013 AL 31-DIC-2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1303/002",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1303/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1303/002}]","PRESTACION DEL SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ABR-2013 AL 31-DIC-2013","A2P1303/002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","A2P1303/002","ocds-0ud2q6-A2P1303/002","699018.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699018.03","A2P1303/002",,"2013-04-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/799/06&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-002-06-PSG/799/06","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[uninet-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/799/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/799/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/799/06&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","PSG/799/06","DICONSA S.A. DE C.V.","20150001-002-06","ocds-0ud2q6-20150001-002-06","2.794633083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.794633083E7","PSG/799/06",,
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/800/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-012-06-PSG/800/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[uninet-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contrataciýn del Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Contrataciýn del Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/800/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/800/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/800/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","PSG/800/2007","DICONSA S.A. DE C.V.","20150001-012-06","ocds-0ud2q6-20150001-012-06","2.695399641E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.695399641E7","PSG/800/2007",,
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/448/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-013-04-PSG/448/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[uninet-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/448/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/448/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/448/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","PSG/448/2005","DICONSA S.A. DE C.V.","20150001-013-04","ocds-0ud2q6-20150001-013-04","2.487343698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.487343698E7","PSG/448/2005",,
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-006-09-218/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","[{id=compranet3-1620530467436}]","21160013","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","218/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","218/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-006-09","ocds-0ud2q6-21160013-006-09","27579870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27579870","218/2009",,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212/2013]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","212/2013-212/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE CONEXIÓN A INTERNET CON UN ANCHO DE BANDA DE 4 MBPS PARA LA OFICINA MATRIZ","[{id=pot-1620519810584}]",,"SERVICIOS DE CONEXIÓN A INTERNET CON UN ANCHO DE BANDA DE 4 MBPS PARA LA OFICINA MATRIZ","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","212/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-212/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212/2013}]","SERVICIOS DE CONEXIÓN A INTERNET CON UN ANCHO DE BANDA DE 4 MBPS PARA LA OFICINA MATRIZ","212/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","212/2013","ocds-0ud2q6-212/2013","297230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297230","212/2013",,"2013-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-020/2003&p_CveDep=21353&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-005-03-BMO-CS-020/2003","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","serviciode enlaces digitales con protocolo frame relay dedicado y puerto extendido","[{id=compranet3-1620530467436}]","21353001","serviciode enlaces digitales con protocolo frame relay dedicado y puerto extendido","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-020/2003&p_CveDep=21353&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","serviciode enlaces digitales con protocolo frame relay dedicado y puerto extendido","BMO-CS-020/2003","FONATUR BMO S.A. DE C.V.","21353001-005-03","ocds-0ud2q6-21353001-005-03","1350047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350047","BMO-CS-020/2003",,
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FBMO-CS-013/2004&p_CveDep=21353&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353011-001-04-FBMO-CS-013/2004","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","Servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","[{id=compranet3-1620530467436}]","21353011","Servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","FBMO-CS-013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FBMO-CS-013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FBMO-CS-013/2004&p_CveDep=21353&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","FBMO-CS-013/2004","FONATUR BMO S.A. DE C.V.","21353011-001-04","ocds-0ud2q6-21353011-001-04","1308132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308132","FBMO-CS-013/2004",,
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FON--BMO-CS-04/2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353011-004-04-FON--BMO-CS-04/2004","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","SERVICIO DE ENLACES DIGITALES","[{id=compranet3-1620530467436}]","21353011","SERVICIO DE ENLACES DIGITALES","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","FON--BMO-CS-04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON--BMO-CS-04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FON--BMO-CS-04/2004&vv_provsino=0}]","Servicio de fotocopiado de documentos","FON--BMO-CS-04/2004","FONATUR BMO S.A. DE C.V.","21353011-004-04","ocds-0ud2q6-21353011-004-04","265463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265463","FON--BMO-CS-04/2004",,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41141331090182000]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41141331090182000-41141331090182000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[uninet-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RED VIRTUAL PRIVADA INTERNET Y ENLACES DE TELECOMUNICACIONES TIPO ETHERNET MAN Y ENLACES DEDICADOS ASÍ COMO SU INSTALACIÓN","[{id=pot-1620519810584}]",,"RED VIRTUAL PRIVADA INTERNET Y ENLACES DE TELECOMUNICACIONES TIPO ETHERNET MAN Y ENLACES DEDICADOS ASÍ COMO SU INSTALACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41141331090182000",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41141331090182000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41141331090182000}]","RED VIRTUAL PRIVADA INTERNET Y ENLACES DE TELECOMUNICACIONES TIPO ETHERNET MAN Y ENLACES DEDICADOS ASÍ COMO SU INSTALACIÓN","41141331090182000","SECRETARÍA DE DESARROLLO SOCIAL","41141331090182000","ocds-0ud2q6-41141331090182000","5658621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5658621","41141331090182000",,"2008-06-30T00:00:00.000Z"
