"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PLANTASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50686]","[{address={countryName=México}, roles=supplier, name=PLANTASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plantasfalto-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N46-2011-67321","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[plantasfalto-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-02T15:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACION DE CALLES COLONIA MONCLOVITA DE GENERAL ESCOBEDO, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACION DE CALLES COLONIA MONCLOVITA DE GENERAL ESCOBEDO, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","67321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50686}]","Nuevo León","Pavimentación de calles en Colonia Monclovita EO-919009986-N46-2011","67321","true","Presencial","Secretaría de Infraestructura","2012-02-26T00:00:00.000Z","86407","ocds-0ud2q6-EO-919009986-N46-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7129157.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PLANTASFALTO SA DE CV, id=plantasfalto-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7129157.6","67321"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-11-16T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[PRISMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50700]","[{address={countryName=México}, roles=supplier, name=PRISMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N47-2011-64127","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-02T17:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN DE CALLES EN COLONIA MONCLOVA DE GENERAL ESCOBEDO, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN DE CALLES EN COLONIA MONCLOVA DE GENERAL ESCOBEDO, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","64127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50700}]","Nuevo León","PAVIMENTACIÓN DE CALLES EN COLONIA MONCLOVA. EO-919009986-N47-2011","64127","true","Presencial","Secretaría de Infraestructura","2012-03-12T00:00:00.000Z","86429","ocds-0ud2q6-EO-919009986-N47-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8377064.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PRISMA DESARROLLOS SA DE CV, id=prisma-desarrollos-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8377064.14","64127"
"2019-01-24T01:17:24.000Z","2014-10-29T13:29:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473937]","[{address={countryName=México}, roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N47-2014-1021178","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2014-12-09T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Const. edificio de estac. y of. Admin del H. Congreso del Estado EO-N47-2014","[{id=compranet-1620524637144}]","919009986","false","Expirado","Const. edificio de estac. y of. Admin del H. Congreso del Estado EO-N47-2014","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1021178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473937}]","Nuevo León","Const. edificio de estac. y of. Admin del H. Congreso del Estado EO-N47-2014","1021178","true","Presencial","Secretaría de Infraestructura","2015-06-03T00:00:00.000Z","702662","ocds-0ud2q6-EO-919009986-N47-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.580781429E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.580781429E7","1021178"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES CUPRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50710]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CUPRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-cupre-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N48-2011-67306","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-cupre-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-03T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACION DE CALLES EN CALLE AMPLIACION MONCLOVA DE GENERAL ESCOBEDO, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACION DE CALLES EN CALLE AMPLIACION MONCLOVA DE GENERAL ESCOBEDO, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","67306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50710}]","Nuevo León","Pavimentación de calles en Ampliación Monclova EO-919009986-N48-2011","67306","true","Presencial","Secretaría de Infraestructura","2012-02-26T00:00:00.000Z","86438","ocds-0ud2q6-EO-919009986-N48-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5136732.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES CUPRE SA DE CV, id=construcciones-cupre-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5136732.61","67306"
"2019-01-24T01:18:06.000Z","2013-02-13T08:36:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221422]","[{address={countryName=México}, roles=supplier, name=ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-constructora-altor-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N5-2013-307756","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[electro-constructora-altor-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-03-04T09:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","ELECTRIFICACIÓN EN COLONIA LA ALIANZA (LOS NARANJOS), MONTERREY, NUEVO LEÓN","[{id=compranet-1620524637144}]","919009986","false","Expirado","ELECTRIFICACIÓN EN COLONIA LA ALIANZA (LOS NARANJOS), MONTERREY, NUEVO LEÓN","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","307756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221422}]","Nuevo León","EO-N5-13-Electrificación en Col.La Alianza (Los Naranjos), Mty, N.L.","307756","true","Presencial","Secretaría de Infraestructura","2013-05-24T00:00:00.000Z","343447","ocds-0ud2q6-EO-919009986-N5-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2868053.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV, id=electro-constructora-altor-de-mexico-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2868053.81","307756"
"2019-01-24T01:18:06.000Z","2012-11-21T09:41:00.000Z",,"Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[GRUPO GEBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196555]","[{address={countryName=México}, roles=supplier, name=GRUPO GEBEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-gebel-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N509-2012-272800","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[grupo-gebel-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2012-12-10T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","LÍNEA DE CONDUCCIÓN PARA ALIMENTACIÓN DE RED DE AGUA POTABLE EN FRACCIONAMIENTO BOSQUES DE SAN PEDRO, JUÁREZ, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","LÍNEA DE CONDUCCIÓN PARA ALIMENTACIÓN DE RED DE AGUA POTABLE EN FRACCIONAMIENTO BOSQUES DE SAN PEDRO, JUÁREZ, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","272800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196555}]","Nuevo León","Línea de conducción para alimentación de red de agua potable N509","272800","true","Presencial","Secretaría de Infraestructura","2013-05-31T00:00:00.000Z","307475","ocds-0ud2q6-EO-919009986-N509-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.273803063E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO GEBEL SA DE CV, id=grupo-gebel-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.273803063E7","272800"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-11-18T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50760]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-construcciones-genera-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N52-2011-64313","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[inmobiliaria-y-construcciones-genera-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-03T17:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","PAVIMENTACIÓN DE CALLES EN COLONIA ARBOLEDAS DE SAN ROQUE DE BENITO JUÁREZ, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","PAVIMENTACIÓN DE CALLES EN COLONIA ARBOLEDAS DE SAN ROQUE DE BENITO JUÁREZ, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","64313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50760}]","Nuevo León","PAVIMENTACIÓN DE CALLES EN COL. ARBOLEDAS DE SAN ROQUE EO-919009986-N52-2011","64313","true","Presencial","Secretaría de Infraestructura","2012-04-27T00:00:00.000Z","86543","ocds-0ud2q6-EO-919009986-N52-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.615908992E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV, id=inmobiliaria-y-construcciones-genera-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.615908992E7","64313"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-11-17T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50786]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N54-2011-64368","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-04T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE RED DE AGUA POTABLE EN COLONIA NUEVO ALMAGUER 2º. SECTOR (PARTE ALTA) DE GUADALUPE, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE RED DE AGUA POTABLE EN COLONIA NUEVO ALMAGUER 2º. SECTOR (PARTE ALTA) DE GUADALUPE, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","64368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50786}]","Nuevo León","CONSTRUCCIÓN DE RED DE AGUA POTABLE. EO-919009986-N54-2011","64368","true","Presencial","Secretaría de Infraestructura","2012-02-27T00:00:00.000Z","86582","ocds-0ud2q6-EO-919009986-N54-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1401496.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1401496.45","64368"
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-11-17T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50819]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N55-2011-64380","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construcciones-y-proyectos-alta-vista-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-11-04T13:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE RED DE AGUA POTABLE EN COLONIA LOMA VERDE DE GUADALUPE, NUEVO LEÓN.","[{id=compranet-1620524637144}]","919009986","false","Expirado","CONSTRUCCIÓN DE RED DE AGUA POTABLE EN COLONIA LOMA VERDE DE GUADALUPE, NUEVO LEÓN.","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","64380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50819}]","Nuevo León","CONSTRUCCIÓN DE RED DE AGUA POTABLE. EO-919009986-N55-2011","64380","true","Presencial","Secretaría de Infraestructura","2012-02-12T00:00:00.000Z","86622","ocds-0ud2q6-EO-919009986-N55-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4781250.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV, id=construcciones-y-proyectos-alta-vista-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4781250.32","64380"
"2019-01-24T01:18:06.000Z","2013-10-30T08:51:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Infraestructura","Licitación Pública","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[CONSTRUGEMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322151]","[{address={countryName=México}, roles=supplier, name=CONSTRUGEMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construgemo-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura","EO-919009986-N55-2013-1077919","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[construgemo-sa-de-cv]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2013-11-19T13:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","Drenaje Pluvial Colonia S. C. O. P., Guadalupe Nuevo León EO-N55-2013","[{id=compranet-1620524637144}]","919009986","false","Expirado","Drenaje Pluvial Colonia S. C. O. P., Guadalupe Nuevo León EO-N55-2013","open","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","1077919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322151}]","Nuevo León","Drenaje Pluvial Colonia S. C. O. P., Guadalupe Nuevo León EO-N55-2013","1077919","true","Mixta","Secretaría de Infraestructura","2014-04-08T00:00:00.000Z","488936","ocds-0ud2q6-EO-919009986-N55-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3395177.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUGEMO SA DE CV, id=construgemo-sa-de-cv}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3395177.1","1077919"
"2019-11-08T17:40:02.000Z",,"2011-10-24T00:00:00.000Z","Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Secretaría de Infraestructura","NL","complete","[EDIFICACIONES G]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77270]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES G, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-g}]","Nacional","MXN","Secretaría de Infraestructura","SO-919009986-N10-2012-81416","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[edificaciones-g]","works","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","Alejandro Sánchez Gómez","2011-10-24T11:00:00.000Z","alejandro-sanchez-gomez","contract","Secretaría de Infraestructura","unidad-compradora","RECONSTRUCCIÓN DE CARPETA ASFÁLTICA.","[{id=compranet-1620524637144}]","919009986","false","Expirado","RECONSTRUCCIÓN DE CARPETA ASFÁLTICA.","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","81416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77270}]","Nuevo León","RECONSTRUCCIÓN DE CARPETA ASFÁLTICA. SO-919009986-N10-2012","81416","true","Presencial","Secretaría de Infraestructura","2012-01-01T00:00:00.000Z","128419","ocds-0ud2q6-SO-919009986-N10-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1060200.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EDIFICACIONES G, id=edificaciones-g}]","secretaria-de-infraestructura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1060200.65","81416"
