"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-07T17:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T45-2013-455321","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-11-26T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T45-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T45-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","455321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","455321","true","Presencial","Secretaría de Salud","2014-02-10T00:00:00.000Z","490165","ocds-0ud2q6-LA-925006998-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3085999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3085999","455321",,,
"2019-01-24T01:17:46.000Z","2013-12-24T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[CYBER ROBOTIC SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348720]","[{identifier={legalName=CYBER ROBOTIC SOLUTIONS SA DE CV, scheme=RUPC, id=126862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYBER ROBOTIC SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyber-robotic-solutions-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T64-2013-479221","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[cyber-robotic-solutions-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-01-16T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T64-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T64-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","479221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348720}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","479221","true","Presencial","Secretaría de Salud","2014-04-07T00:00:00.000Z","524035","ocds-0ud2q6-LA-925006998-T64-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","18534000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CYBER ROBOTIC SOLUTIONS SA DE CV, id=cyber-robotic-solutions-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18534000","479221",,,
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412320","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412320","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","412320",,,
"2019-01-24T01:17:46.000Z","2013-12-24T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348720]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T64-2013-479220","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-01-16T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T64-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T64-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","479220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348720}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","479220","true","Presencial","Secretaría de Salud","2014-04-07T00:00:00.000Z","524035","ocds-0ud2q6-LA-925006998-T64-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","799713.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799713.57","479220",,,
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[PRAHMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{identifier={legalName=PRAHMEDIC SA DE CV, scheme=RUPC, id=207693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAHMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prahmedic-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412319","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[prahmedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412319","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","192064","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PRAHMEDIC SA DE CV, id=prahmedic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192064","412319",,,
"2019-01-24T01:17:46.000Z","2013-12-24T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[VARLIX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348720]","[{identifier={legalName=VARLIX MEXICO SA DE CV, scheme=RUPC, id=44087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VARLIX MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=varlix-mexico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T64-2013-479224","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[varlix-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2014-01-16T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T64-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T64-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","479224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348720}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","479224","true","Presencial","Secretaría de Salud","2014-04-07T00:00:00.000Z","524035","ocds-0ud2q6-LA-925006998-T64-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.13594236E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=VARLIX MEXICO SA DE CV, id=varlix-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13594236E7","479224",,,
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{address={countryName=México}, roles=supplier, name=FISCHER MEDICAL GROUP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fischer-medical-group}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412310","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[fischer-medical-group]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412310","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","485000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","485000","412310",,,
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[EME SUMINISTROS MEDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{address={countryName=México}, roles=supplier, name=EME SUMINISTROS MEDEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eme-suministros-medex-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412307","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[eme-suministros-medex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412307","true","Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","134954.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=EME SUMINISTROS MEDEX SA DE CV, id=eme-suministros-medex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134954.53","412307",,,
"2019-01-24T01:18:06.000Z","2013-11-07T17:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[ELECTRONICA Y MEDICINA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T45-2013-455322","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[electronica-y-medicina-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-11-26T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T45-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T45-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","455322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","455322","true","Presencial","Secretaría de Salud","2014-02-10T00:00:00.000Z","490165","ocds-0ud2q6-LA-925006998-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3822196","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ELECTRONICA Y MEDICINA SA, id=electronica-y-medicina-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3822196","455322",,,
"2019-01-24T01:18:06.000Z","2013-11-07T17:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[FUJIFILM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494]","[{address={countryName=México}, roles=supplier, name=FUJIFILM DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fujifilm-de-mexico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T45-2013-455325","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[fujifilm-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-11-26T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T45-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T45-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","455325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","455325","true","Presencial","Secretaría de Salud","2014-02-10T00:00:00.000Z","490165","ocds-0ud2q6-LA-925006998-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1991340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FUJIFILM DE MEXICO SA DE CV, id=fujifilm-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1991340","455325",,,
"2019-01-24T01:18:06.000Z","2013-11-07T17:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[CONSORCIO MEDICO Y FARMACEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MEDICO Y FARMACEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-medico-y-farmaceutico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T45-2013-455319","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[consorcio-medico-y-farmaceutico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-11-26T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T45-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T45-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","455319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","455319","true","Presencial","Secretaría de Salud","2014-02-10T00:00:00.000Z","490165","ocds-0ud2q6-LA-925006998-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2208840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSORCIO MEDICO Y FARMACEUTICO SA DE CV, id=consorcio-medico-y-farmaceutico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2208840","455319",,,
"2019-01-24T01:18:06.000Z","2013-11-07T17:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T45-2013-455330","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-11-26T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T45-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T45-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","455330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494}]","Sinaloa","LICITACION INTERNACIONAL EQUIPO MEDICO","455330","true","Presencial","Secretaría de Salud","2014-02-10T00:00:00.000Z","490165","ocds-0ud2q6-LA-925006998-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","601875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601875","455330",,,
