"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[RAFAEL MORA VENTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740870]","[{address={countryName=México}, roles=supplier, name=RAFAEL MORA VENTURA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-mora-ventura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E74-2019-2165726","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rafael-mora-ventura]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de entrega de Toalla Industrial lavada","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Servicio de entrega de Toalla Industrial lavada","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2165726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740870}]","Servicio de entrega de Toalla Industrial lavada","2165726",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1992794","ocds-0ud2q6-AA-006HHQ001-E74-2019","false","[{}]","05. Adjudicación Directa LAASSP","9000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RAFAEL MORA VENTURA, id=rafael-mora-ventura}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9000","2165726",,"2019-09-27T17:04:00.000Z",,"Servicio de entrega de Toalla Industrial lavada","2019-09-23T00:00:00.000Z","Art. 42 párrafo quinto","Servicio de entrega de Toalla Industrial lavada","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ROGELIO MENDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832263]","[{address={countryName=México}, roles=supplier, name=ROGELIO MENDEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-mendez-rivera}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2016-1022742","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rogelio-mendez-rivera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1022742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832263}]","SERVICIOS PROFESIONALES","1022742","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-02-28T00:00:00.000Z","1019269","ocds-0ud2q6-AA-006HHQ001-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","429354.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ROGELIO MENDEZ RIVERA, id=rogelio-mendez-rivera}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429354.59","1022742","true",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[VICTOR MANUEL DE LA HOZ CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139597]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL DE LA HOZ CERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-de-la-hoz-ceron}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2017-1419503","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[victor-manuel-de-la-hoz-ceron]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139597}]","SERVICIOS PROFESIONALES","1419503","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1354177","ocds-0ud2q6-AA-006HHQ001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","271206.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=VICTOR MANUEL DE LA HOZ CERON, id=victor-manuel-de-la-hoz-ceron}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271206.87","1419503",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[LUIS ERNESTO MARIZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422204]","[{address={countryName=México}, roles=supplier, name=LUIS ERNESTO MARIZ RAMÍREZ, details={type=person}, id=luis-ernesto-mariz-ramirez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2018-1757435","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luis-ernesto-mariz-ramirez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","006HHQ001","false","Terminado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1757435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422204}]","PRESTACIÓN DE SERVICIOS","1757435",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-11-30T00:00:00.000Z","1649592","ocds-0ud2q6-AA-006HHQ001-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","395689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=LUIS ERNESTO MARIZ RAMÍREZ, id=luis-ernesto-mariz-ramirez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395689.65","1757435",,"2018-03-28T11:02:00.000Z",,,"2018-03-27T00:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740880]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV, additionalIdentifiers={legalName=SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV, scheme=RFC, verified=1, id=SEG930318GU6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-especializados-de-graficacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2019-2165746","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicios-especializados-de-graficacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento correctivo a Plotter Latex HP 360","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Mantenimiento correctivo a Plotter Latex HP 360","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2165746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740880}]","Mantenimiento correctivo a Plotter Latex HP 360","2165746",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1992803","ocds-0ud2q6-AA-006HHQ001-E75-2019","false","[{}]","05. Adjudicación Directa LAASSP","48564.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV, id=servicios-especializados-de-graficacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48564.98","2165746",,"2019-09-27T17:04:00.000Z",,"Mantenimiento correctivo a Plotter Latex HP 360","2019-09-23T09:00:00.000Z","Art. 42 párrafo quinto","Mantenimiento correctivo a Plotter Latex HP 360","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-11T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[PRODUCTORA IMPULMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822057]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA IMPULMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-impulmax-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E76-2016-1024082","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[productora-impulmax-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1024082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822057}]","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","1024082","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-03-31T00:00:00.000Z","1020164","ocds-0ud2q6-AA-006HHQ001-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","402040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PRODUCTORA IMPULMAX SA DE CV, id=productora-impulmax-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","402040","1024082",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[JOSÉ LUIS BALDERAS PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139615]","[{address={countryName=México}, roles=supplier, name=JOSÉ LUIS BALDERAS PÉREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-balderas-perez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E76-2017-1419513","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-luis-balderas-perez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139615}]","SERVICIOS PROFESIONALES","1419513","true","Mixta","Lotería Nacional para la Asistencia Pública","2018-02-18T00:00:00.000Z","1354106","ocds-0ud2q6-AA-006HHQ001-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","298965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSÉ LUIS BALDERAS PÉREZ, id=jose-luis-balderas-perez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298965.52","1419513","true",,,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422277]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, additionalIdentifiers={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=LFC1106205B4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E76-2018-1757580","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE VEHICULOS TERRESTRE PARA LOTENAL","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","SERVICIOS DE ARRENDAMIENTO DE VEHICULOS TERRESTRE PARA LOTENAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1757580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422277}]","SERVICIOS DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","1757580",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1649676","ocds-0ud2q6-AA-006HHQ001-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1757580",,"2018-03-28T11:30:00.000Z",,,"2018-03-16T00:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-07-03T13:41:16.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[RAFAEL MORA VENTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740897]","[{address={countryName=México}, roles=supplier, name=RAFAEL MORA VENTURA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-mora-ventura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E76-2019-2165761","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rafael-mora-ventura]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Maquila de sobre tapadito","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HHQ001","false","Expirado","Servicio de Maquila de sobre tapadito","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2165761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740897}]","Servicio de Maquila de sobre tapadito","2165761",,"Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1992811","ocds-0ud2q6-AA-006HHQ001-E76-2019","false","[{}]","05. Adjudicación Directa LAASSP","161550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RAFAEL MORA VENTURA, id=rafael-mora-ventura}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161550","2165761",,"2019-09-27T17:31:00.000Z",,"Servicio de Maquila de sobre tapadito corte de hoja, suaje, dobles y pegado de sobre.","2019-09-23T09:00:00.000Z","Art. 42 párrafo quinto","Servicio de Maquila de sobre tapadito corte de hoja, suaje, dobles y pegado de sobre.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[IMPRESOS DE CABER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822102]","[{address={countryName=México}, roles=supplier, name=IMPRESOS DE CABER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-de-caber-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E77-2016-1024148","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[impresos-de-caber-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","CERTIFICACIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","CERTIFICACIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1024148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822102}]","CERTIFICACIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET","1024148","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-03-31T00:00:00.000Z","1020200","ocds-0ud2q6-AA-006HHQ001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IMPRESOS DE CABER SA DE CV, id=impresos-de-caber-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1024148",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ALEJANDRO MARTINEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139627]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MARTINEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-martinez-gutierrez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E77-2017-1419515","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-martinez-gutierrez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139627}]","SERVICIOS PROFESIONALES","1419515","true","Mixta","Lotería Nacional para la Asistencia Pública","2018-02-19T00:00:00.000Z","1354190","ocds-0ud2q6-AA-006HHQ001-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","425297.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ALEJANDRO MARTINEZ GUTIERREZ, id=alejandro-martinez-gutierrez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425297.87","1419515","true",,,,,,,
