"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[INGENIEROS DE OBRAS CIVILES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-592-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., details={type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-05-5-6-CF-A-592-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-592-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-592-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-592-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-592-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-05","ocds-0ud2q6-00009044-016-05","2140501.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140501.46","5-6-CF-A-592-W-0-5"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CE-A-642-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-06-6-6-CE-A-642-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m.; La rehabilitaciýn y ampliaciýn del cuerpo existente de 7.00 m. a 10.50 m. de corona y la ampliaciýn del Entronque Las Arcinas","[{id=compranet3-1620530467436}]","9044","Construcciýn de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m.; La rehabilitaciýn y ampliaciýn del cuerpo existente de 7.00 m. a 10.50 m. de corona y la ampliaciýn del Entronque Las Arcinas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CE-A-642-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CE-A-642-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CE-A-642-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Construcciýn de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m.; La rehabilitaciýn y ampliaciýn del cuerpo existente de 7.00 m. a 10.50 m. de corona y la ampliaciýn del Entronque Las Arcinas","6-6-CE-A-642-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-06","ocds-0ud2q6-00009044-016-06","8.863114123E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.863114123E7","6-6-CE-A-642-W-0-6"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CF-A-552-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-07-7-6-CF-A-552-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CF-A-552-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CF-A-552-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CF-A-552-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Obras Pýblicas","7-6-CF-A-552-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-07","ocds-0ud2q6-00009044-016-07","2951250.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2951250.99","7-6-CF-A-552-W-0-7"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-665-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-08-8-6-CF-A-665-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CF-A-665-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CF-A-665-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-665-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","8-6-CF-A-665-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-08","ocds-0ud2q6-00009044-016-08","7047969.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7047969.29","8-6-CF-A-665-W-0-8"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GUERRERO INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUERRERO INGENIERIA, S.A. DE C.V., details={type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-09-9-6-CF-A-542-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9044","Supervisión","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-542-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-542-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0016&AnoInv=2009&TipInv=R}]","Modernizacion consistente en la ampliación y rehabilitacion del cuerpo existente","9-6-CF-A-542-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-09","ocds-0ud2q6-00009044-016-09","348768.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERRERO INGENIERIA, S.A. DE C.V., id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348768.23","9-6-CF-A-542-W-0-9"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-554-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-09-9-6-CE-A-554-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rumbo-contructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion consistente en la ampliación y rehabilitacion del cuerpo existente","[{id=compranet3-1620530467436}]","9044","Modernizacion consistente en la ampliación y rehabilitacion del cuerpo existente","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-554-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-554-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-554-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Modernizacion consistente en la ampliación y rehabilitacion del cuerpo existente","9-6-CE-A-554-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-09","ocds-0ud2q6-00009044-016-09","1.972455242E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.972455242E7","9-6-CE-A-554-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[JAREPE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JAREPE, S.C., details={type=company}, id=jarepe-sc}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-10-0-6-CF-A-565-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[jarepe-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","MODERNIZACIýN A BASE DE AMPLIACIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN, SEýALAMIENTO Y OBRAS COMPLEMENTARIAS, DEL CAMINO: EL CARMEN - EL PORVENIR - TRAMO: DEL KM. 15+320 AL KM. 18+800, MUNICIPIO DE TRANCOSO, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","MODERNIZACIýN A BASE DE AMPLIACIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN, SEýALAMIENTO Y OBRAS COMPLEMENTARIAS, DEL CAMINO: EL CARMEN - EL PORVENIR - TRAMO: DEL KM. 15+320 AL KM. 18+800, MUNICIPIO DE TRANCOSO, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-565-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-565-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0016&AnoInv=2010&TipInv=R}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CF-A-565-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-10","ocds-0ud2q6-00009044-016-10","4121947.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAREPE, S.C., id=jarepe-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4121947.02","0-6-CF-A-565-W-0-0"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[PAVIMENTOS CIDSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-509-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAVIMENTOS CIDSA S.A. DE C.V., details={type=company}, id=pavimentos-cidsa-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-016-10-1-6-CB-A-509-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[pavimentos-cidsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-509-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-509-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-509-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-509-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-016-10","ocds-0ud2q6-00009044-016-10","4389482.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS CIDSA S.A. DE C.V., id=pavimentos-cidsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4389482.65","1-6-CB-A-509-W-0-1"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-618-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-02-2-6-CB-D-618-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstrucción de tramos mediante recuperación del pavimento, carpeta de concreto asfaltico, obras de drenaje y señalamiento","[{id=compranet3-1620530467436}]","9044","Reconstrucción de tramos mediante recuperación del pavimento, carpeta de concreto asfaltico, obras de drenaje y señalamiento","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-D-618-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-D-618-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-618-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Reconstrucción de tramos mediante recuperación del pavimento, carpeta de concreto asfaltico, obras de drenaje y señalamiento","2-6-CB-D-618-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-02","ocds-0ud2q6-00009044-017-02","7339711.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7339711.24","2-6-CB-D-618-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. RENE GOMEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0017&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. RENE GOMEZ ANAYA, details={type=person}, id=ing-rene-gomez-anaya}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-03-3-6-CB-A-743-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-rene-gomez-anaya]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-743-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-743-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0017&AnoInv=2003&TipInv=D}]","Obras Públicas","3-6-CB-A-743-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-03","ocds-0ud2q6-00009044-017-03","68908.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RENE GOMEZ ANAYA, id=ing-rene-gomez-anaya}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68908.25","3-6-CB-A-743-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-811-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-03-3-6-CE-A-811-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Públicas","[{id=compranet3-1620530467436}]","9044","Obras Públicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CE-A-811-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CE-A-811-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-811-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Obras Públicas","3-6-CE-A-811-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-03","ocds-0ud2q6-00009044-017-03","7.108906522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.108906522E7","3-6-CE-A-811-W-0-3"
