"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:16:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0023300001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000108-0023300001-432020002400138","[contract]","municipalidad-de-san-rafael-de-heredia","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Multifuncionales y Sistemas de Alimentación Ininterrumpida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0023300001}]","Heredia","432020002400138","2021-01-26T10:16:31.000Z","2020CD-000108-0023300001","ocds-rwubve-2020CD-000108-0023300001","[BIENES]","787137.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","787137.04","432020002400138","603.540129","603.540129","USD","USD","1304.2","1304.2"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T07:36:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0023300001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","142045","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000112-0023300001-432020002400126","[contract]","municipalidad-de-san-rafael-de-heredia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de primeros auxilios para reposición en los botiquines de la Municipalidad de San Rafael de Heredia 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0023300001}]","Heredia","432020002400126","2021-01-22T07:36:17.000Z","2020CD-000112-0023300001","ocds-rwubve-2020CD-000112-0023300001","[BIENES]","140320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","142045","https://www.sicop.go.cr/index.jsp","buyer","140320","432020002400126",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:18:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0023300001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","240000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000115-0023300001-432020002400136","[contract]","municipalidad-de-san-rafael-de-heredia","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pruebas para Detección de Drogas y 1 Kit de Trauma para emergencias y primeros auxilios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0023300001}]","Heredia","432020002400136","2021-01-26T10:18:15.000Z","2020CD-000115-0023300001","ocds-rwubve-2020CD-000115-0023300001","[BIENES]","283517","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","283517","432020002400136",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T07:34:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0023300001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste de Ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotecnica-de-costa-rica-sociedad-anonima}]","455000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000113-0023300001-432020002400127","[contract]","municipalidad-de-san-rafael-de-heredia","[eurotecnica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR LA COMPRA DE ESTANTES METALICOS PARA ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0023300001}]","Heredia","432020002400127","2021-01-22T07:34:35.000Z","2020CD-000113-0023300001","ocds-rwubve-2020CD-000113-0023300001","[BIENES/SERVICIOS]","413000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-sociedad-anonima}]","455000","https://www.sicop.go.cr/index.jsp","buyer","413000","432020002400127",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T08:38:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[KYM LATINOAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0023300001]","[{identifier={scheme=Registro Nacional, id=3101664970, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAINT CLARE 25-D San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=KYM LATINOAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kym-latinoamerica-sociedad-anonima}]","605000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000116-0023300001-432020002400123","[contract]","municipalidad-de-san-rafael-de-heredia","[kym-latinoamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUIALIZACION DE SISTEMA SIGUELO","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0023300001}]","Heredia","432020002400123","2021-01-19T08:38:55.000Z","2020CD-000116-0023300001","ocds-rwubve-2020CD-000116-0023300001","[BIENES]","605000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KYM LATINOAMERICA SOCIEDAD ANONIMA, id=kym-latinoamerica-sociedad-anonima}]","605000","https://www.sicop.go.cr/index.jsp","buyer","605000","432020002400123",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:19:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0023300001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","401417","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000117-0023300001-432020002400135","[contract]","municipalidad-de-san-rafael-de-heredia","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas e instrumentos para el servicio de aseo de vías y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0023300001}]","Heredia","432020002400135","2021-01-26T10:19:22.000Z","2020CD-000117-0023300001","ocds-rwubve-2020CD-000117-0023300001","[BIENES]","361670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","401417","https://www.sicop.go.cr/index.jsp","buyer","361670","432020002400135",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T08:09:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0023300001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000118-0023300001-432020002400133","[contract]","municipalidad-de-san-rafael-de-heredia","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS, CINTAS Y TONNER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0023300001}]","Heredia","432020002400133","2021-01-26T08:09:33.000Z","2020CD-000118-0023300001","ocds-rwubve-2020CD-000118-0023300001","[BIENES]","996915","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","996915","432020002400133",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:15:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0023300001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","1426000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000119-0023300001-432020002400134","[contract]","municipalidad-de-san-rafael-de-heredia","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra de un tractor podadora para el Paradero Turístico Monte de la Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0023300001}]","Heredia","432020002400134","2021-01-26T10:15:31.000Z","2020CD-000119-0023300001","ocds-rwubve-2020CD-000119-0023300001","[BIENES]","1220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","1426000","https://www.sicop.go.cr/index.jsp","buyer","1220000","432020002400134",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T15:36:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0023300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","186000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000125-0023300001-432020002400121","[contract]","municipalidad-de-san-rafael-de-heredia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Capacitación Curso de Jurisprudencia Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0023300001}]","Heredia","432020002400121","2021-01-13T15:36:07.000Z","2020CD-000125-0023300001","ocds-rwubve-2020CD-000125-0023300001","[SERVICIOS]","186000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","186000","https://www.sicop.go.cr/index.jsp","buyer","186000","432020002400121",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T10:16:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0023300001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","560000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000121-0023300001-432020002400132","[contract]","municipalidad-de-san-rafael-de-heredia","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de Formularios para Trámites Municipales y Sellos de Clausura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0023300001}]","Heredia","432020002400132","2021-01-23T10:16:30.000Z","2020CD-000121-0023300001","ocds-rwubve-2020CD-000121-0023300001","[BIENES]","343875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","560000","https://www.sicop.go.cr/index.jsp","buyer","343875","432020002400132",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T10:47:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ALVARO ALVARADO CORDOBA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106460551, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO FATIMA Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO ALVARADO CORDOBA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-alvarado-cordoba}]","510000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000114-0023300001-432020002400128","[contract]","municipalidad-de-san-rafael-de-heredia","[alvaro-alvarado-cordoba]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de acceso de puntos de acceso y equipo de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0023300001}]","Heredia","432020002400128","2021-01-22T10:47:37.000Z","2020CD-000114-0023300001","ocds-rwubve-2020CD-000114-0023300001","[BIENES]","492550.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO ALVARADO CORDOBA, id=alvaro-alvarado-cordoba}]","510000","https://www.sicop.go.cr/index.jsp","buyer","492550.57","432020002400128","603.615897","603.615897","USD","USD","816","816"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:17:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0023300001]","[{identifier={scheme=Registro Nacional, id=3101192730, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú, 800 metros Noroeste de la rotonda de multiplaza OfiBodegas Capri Bod. #3 Apartado Postal 546-1007 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pruebas-modernas-del-istmo-sociedad-anonima}]","240000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000115-0023300001-432020002400137","[contract]","municipalidad-de-san-rafael-de-heredia","[pruebas-modernas-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pruebas para Detección de Drogas y 1 Kit de Trauma para emergencias y primeros auxilios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0023300001}]","Heredia","432020002400137","2021-01-26T10:17:17.000Z","2020CD-000115-0023300001","ocds-rwubve-2020CD-000115-0023300001","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, id=pruebas-modernas-del-istmo-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","240000","432020002400137",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T09:46:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0023300001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","4.974763276E7","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000003-0023300001-432020002400032","[contract]","municipalidad-de-san-rafael-de-heredia","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del contrato Nº 011-2019, Licitación Abreviada 2019LA-0000007-01 “I Etapa alcantarillado pluvial en Calle Polideportivo La Suiza, Ley 8114”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0023300001}]","Heredia","432020002400032","2021-04-30T09:46:45.000Z","2020LA-000003-0023300001","ocds-rwubve-2020LA-000003-0023300001","[OBRA PUBLICA]","4.974763276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","4.974763276E7","https://www.sicop.go.cr/index.jsp","buyer","4.974763276E7","432020002400032",,,,,,
