"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-23T12:00:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414127]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N51-2014-551381","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-06-25T16:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE EQUIPO DE PUESTA A TIERRA DISEÑO UNIPOLAR","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE EQUIPO DE PUESTA A TIERRA DISEÑO UNIPOLAR","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","551381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414127}]","ADQUISICION DE EQUIPO DE PUESTA A TIERRA DISEÑO UNIPOLAR","551381","true","Electrónica","Comisión Federal de Electricidad","2014-08-16T00:00:00.000Z","620143","ocds-0ud2q6-IA-018TOQ934-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230040","551381",,,
"2019-11-08T17:40:02.000Z","2012-08-01T20:28:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANTIAGO CASTELLANOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656798]","[{address={countryName=México}, roles=supplier, name=SANTIAGO CASTELLANOS PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-castellanos-perez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N70-2012-172216","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[santiago-castellanos-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-17T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REHABILITACION DE TECHUMBRE Y TANQUES DE ALMACENAMIENTO DE ACEITE Y AGUA DESMINERALIZADA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REHABILITACION DE TECHUMBRE Y TANQUES DE ALMACENAMIENTO DE ACEITE Y AGUA DESMINERALIZADA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","172216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656798}]","REHABILITACION DE TECHUMBRE Y TANQUES DE ALMACENAMIENTO DE ACEITE Y AGUA","172216","true","Mixta","Comisión Federal de Electricidad","2012-11-24T00:00:00.000Z","234038","ocds-0ud2q6-IA-018TOQ934-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","229962.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO CASTELLANOS PEREZ, id=santiago-castellanos-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229962.63","172216",,,
"2019-01-24T01:17:24.000Z","2015-03-24T21:42:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MOISES ALEJANDRO GUIZAR ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537709]","[{address={countryName=México}, roles=supplier, name=MOISES ALEJANDRO GUIZAR ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-alejandro-guizar-rojas}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N33-2015-715715","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[moises-alejandro-guizar-rojas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-27T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SEÑALIZACION PLASTICA, MATERIAL DE SEGURIDAD Y CASETAS METALICAS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SEÑALIZACION PLASTICA, MATERIAL DE SEGURIDAD Y CASETAS METALICAS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","715715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537709}]","SEÑALIZACION PLASTICA, MATERIAL DE SEGURIDAD Y CASETAS METALICAS","715715","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","787701","ocds-0ud2q6-AA-018TOQ934-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOISES ALEJANDRO GUIZAR ROJAS, id=moises-alejandro-guizar-rojas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226100","715715",,,
"2019-01-24T01:17:24.000Z","2015-02-22T12:40:00.000Z","2015-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CULTURA ECOLOGICA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523589]","[{address={countryName=México}, roles=supplier, name=CULTURA ECOLOGICA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultura-ecologica-industrial}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N15-2015-700180","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[cultura-ecologica-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-02-26T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMINISTRO E INSTALACION DE SEÑALIZACION DE SEGURIDAD EN SUBESTACIONES DE LA ZTC","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMINISTRO E INSTALACION DE SEÑALIZACION DE SEGURIDAD EN SUBESTACIONES DE LA ZTC","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","700180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523589}]","SUMINISTRO E INSTALACION DE SEÑALIZACION DE SEGURIDAD EN SUBESTACIONES DE LA ZTC","700180","true","Mixta","Comisión Federal de Electricidad","2015-03-24T00:00:00.000Z","767585","ocds-0ud2q6-AA-018TOQ934-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CULTURA ECOLOGICA INDUSTRIAL, id=cultura-ecologica-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","700180",,,
"2019-11-08T17:40:02.000Z","2011-10-17T12:57:00.000Z","2011-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANTIAGO CASTELLANOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51904]","[{address={countryName=México}, roles=supplier, name=SANTIAGO CASTELLANOS PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-castellanos-perez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AO-018TOQ934-N73-2011-54793","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[santiago-castellanos-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-10-19T22:50:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","IMPERMEABILIZACION OFICINAS ADMVAS. DE LA ZONA DE TRANSM. COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","IMPERMEABILIZACION OFICINAS ADMVAS. DE LA ZONA DE TRANSM. COATZACOALCOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","54793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51904}]","IMPERMEABILIZACION OFICINAS ADMVAS. DE LA ZONA DE TRANSM. COATZACOALCOS","54793","true","Mixta","Comisión Federal de Electricidad","2011-11-22T00:00:00.000Z","88494","ocds-0ud2q6-AO-018TOQ934-N73-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","212997.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO CASTELLANOS PEREZ, id=santiago-castellanos-perez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","212997.16","54793",,,
"2019-01-24T01:18:06.000Z","2013-07-03T20:22:00.000Z","2013-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ARMANDO PALACIOS FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277220]","[{address={countryName=México}, roles=supplier, name=ARMANDO PALACIOS FIGUEROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-palacios-figueroa}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N61-2013-355096","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[armando-palacios-figueroa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-07-05T12:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTTO. PREVENTIVO 2013 A EQUIPOS DE AIRE ACONDICIONADO DE LA ZTC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTTO. PREVENTIVO 2013 A EQUIPOS DE AIRE ACONDICIONADO DE LA ZTC.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","355096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277220}]","MANTTO. PREVENTIVO 2013 A EQUIPOS DE AIRE ACONDICIONADO DE LA ZTC.","355096","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","416700","ocds-0ud2q6-AA-018TOQ934-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO PALACIOS FIGUEROA, id=armando-palacios-figueroa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209500","355096",,,
"2019-01-24T01:17:46.000Z","2014-04-29T12:33:00.000Z","2014-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CECOHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396646]","[{identifier={legalName=CECOHESA SA DE CV, scheme=RUPC, id=18343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECOHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N34-2014-520328","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-05-06T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MOTOBOMBA DE GASOLINA, CABEZAL HIDRAULICO Y DADOS DE COMPRESION.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MOTOBOMBA DE GASOLINA, CABEZAL HIDRAULICO Y DADOS DE COMPRESION.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","520328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396646}]","MOTOBOMBA DE GASOLINA, CABEZAL HIDRAULICO Y DADOS DE COMPRESION.","520328","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","589696","ocds-0ud2q6-AA-018TOQ934-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECOHESA SA DE CV, id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208600","520328",,,
"2019-01-24T01:18:06.000Z","2013-04-02T13:32:00.000Z","2013-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GUMORCA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241360]","[{address={countryName=México}, roles=supplier, name=GUMORCA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumorca-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N23-2013-314745","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[gumorca-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-04-05T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","PODA DE ÁRBOLES EN ENLACES DE FIBRA OPTICA ZONA TRANSM. COATZAC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","PODA DE ÁRBOLES EN ENLACES DE FIBRA OPTICA ZONA TRANSM. COATZAC.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","314745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241360}]","PODA DE ÁRBOLES EN ENLACES DE FIBRA OPTICA ZONA TRANSM. COATZAC.","314745","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","367987","ocds-0ud2q6-AA-018TOQ934-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208215.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUMORCA INGENIERIA SA DE CV, id=gumorca-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208215.82","314745",,,
"2019-01-24T01:17:24.000Z","2014-11-12T15:03:00.000Z","2014-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486297]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N1-2015-647178","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-11-18T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ROPA DE TRABAJO DOTACION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ROPA DE TRABAJO DOTACION 2015","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","647178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486297}]","ROPA DE TRABAJO DOTACION 2015","647178","true","Mixta","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","714778","ocds-0ud2q6-AA-018TOQ934-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208162.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208162.5","647178",,,
"2019-11-08T17:40:02.000Z","2012-11-09T10:07:00.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ERGIUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191006]","[{identifier={legalName=ERGIUS SA DE CV, scheme=RUPC, id=54726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGIUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ergius-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N93-2012-250496","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ergius-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-11-13T12:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE TIERRAS EN REPETIDOR VIGIA Y S.E. ACAYUCA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMINISTRO E INSTALACION DE SISTEMA DE TIERRAS EN REPETIDOR VIGIA Y S.E. ACAYUCA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","250496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191006}]","SUMINISTRO E INSTALACION DE SISTEMA DE TIERRAS EN REPETIDOR VIGIA Y S.E. ACAYUCA","250496","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","299676","ocds-0ud2q6-AA-018TOQ934-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207325.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERGIUS SA DE CV, id=ergius-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207325.87","250496",,,
