"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-05T16:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340710]","[{address={countryName=México}, roles=supplier, name=MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N2-2014-459949","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[materiales-triturados-armendariz-hnos-sc-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-12-30T11:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION NORIAS DE OJOCALIENTE-LA LUZ 3+000 AL 6+000","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION NORIAS DE OJOCALIENTE-LA LUZ 3+000 AL 6+000","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","459949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340710}]","AMPLIACION Y MODERNIZACION","459949","true","Electrónica","Secretaría de Comunicaciones y Transportes","2016-03-07T00:00:00.000Z","508154","ocds-0ud2q6-LO-009000973-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.293023307E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293023307E7","459949",,,
"2019-01-24T01:17:24.000Z","2014-12-16T08:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491588]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N2-2015-706071","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-01-23T10:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","MODERNIZACION Y AMPLIACION VIÑEDOS RIVIER 26+000 NAL 28+000 Y 29+800 AL 31+800","[{id=compranet-1620524637144}]","009000973","false","Expirado","MODERNIZACION Y AMPLIACION VIÑEDOS RIVIER 26+000 NAL 28+000 Y 29+800 AL 31+800","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","706071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491588}]","MODERNIZACION Y AMPLIACION","706071","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-28T00:00:00.000Z","728372","ocds-0ud2q6-LO-009000973-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.060004009E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.060004009E7","706071",,,
"2019-01-24T01:17:00.000Z","2015-12-04T10:23:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751410]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N2-2016-1002018","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-12-18T12:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION NORIAS DE OJOCALIENTE- LA LUZ 12+300 AL 15+300","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION NORIAS DE OJOCALIENTE- LA LUZ 12+300 AL 15+300","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","1002018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751410}]","AMPLIACION Y MODERNIZACION","1002018","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-08-15T00:00:00.000Z","953704","ocds-0ud2q6-LO-009000973-N2-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.577668952E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.577668952E7","1002018",,,
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA SAN MARCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9592]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SAN MARCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-marcos-sa-de-cv}]",,"MXN","Centro sct Aguascalientes","LO-009000973-N20-2011-15881","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-san-marcos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-05-16T08:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","MODERNIZACION Y AMPLIACION VIÑEDOS RIVIER-SAN MARCOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","MODERNIZACION Y AMPLIACION VIÑEDOS RIVIER-SAN MARCOS","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","15881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9592}]","MODERNIZACION Y AMPLIACION","15881","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","14902","ocds-0ud2q6-LO-009000973-N20-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5.475892312E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SAN MARCOS SA DE CV, id=constructora-san-marcos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.475892312E7","15881",,,,"2011-07-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10265]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]",,"MXN","Centro sct Aguascalientes","LO-009000973-N21-2011-15891","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-05-16T11:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","MODERNIZACION Y AMPLIACION CALVILLO-LIM. EDOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","MODERNIZACION Y AMPLIACION CALVILLO-LIM. EDOS","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","15891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10265}]","MODERNIZACION Y AMPLIACION","15891","true",,"Secretaría de Comunicaciones y Transportes","2011-12-28T00:00:00.000Z","14912","ocds-0ud2q6-LO-009000973-N21-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.178561409E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.178561409E7","15891",,,,"2011-07-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[SUMINISTROS Y CONSTRUCCIONES DE PABELLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9525]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES DE PABELLON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-construcciones-de-pabellon-sa-de-cv}]",,"MXN","Centro sct Aguascalientes","LO-009000973-N22-2011-15900","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[suministros-y-construcciones-de-pabellon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-05-16T13:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION OJUELOS-AGS","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION OJUELOS-AGS","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","15900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9525}]","MODERNIZACION Y AMPLIACION","15900","true",,"Secretaría de Comunicaciones y Transportes","2011-12-20T00:00:00.000Z","14957","ocds-0ud2q6-LO-009000973-N22-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4.863258376E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUMINISTROS Y CONSTRUCCIONES DE PABELLON SA DE CV, id=suministros-y-construcciones-de-pabellon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.863258376E7","15900",,,,"2011-07-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-18T13:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ICC PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31261]","[{address={countryName=México}, roles=supplier, name=ICC PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icc-proyectos-sa-de-cv}]",,"MXN","Centro sct Aguascalientes","LO-009000973-N23-2011-29152","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[icc-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-05-18T13:20:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","PROYECTO GEOMETRICO MARAVILLAS-TEPETATE-PASO BLANCO","[{id=compranet-1620524637144}]","009000973","false","Expirado","PROYECTO GEOMETRICO MARAVILLAS-TEPETATE-PASO BLANCO","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","29152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31261}]","PROYECTO GEOMETRICO","29152","true",,"Secretaría de Comunicaciones y Transportes","2016-03-08T00:00:00.000Z","15233","ocds-0ud2q6-LO-009000973-N23-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","187500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICC PROYECTOS SA DE CV, id=icc-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","29152",,,,"2011-04-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361702]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N26-2014-504376","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-02-26T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","MODERNIZACION Y AMPLIACION RIVIER-SAN MARCOS 22 AL 26","[{id=compranet-1620524637144}]","009000973","false","Expirado","MODERNIZACION Y AMPLIACION RIVIER-SAN MARCOS 22 AL 26","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","504376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361702}]","MODERNIZACION Y AMPLIACION","504376","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-03-07T00:00:00.000Z","534966","ocds-0ud2q6-LO-009000973-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.696202325E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.696202325E7","504376",,,,
"2019-01-24T01:18:06.000Z","2013-02-28T08:20:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[SIERRA DE LA SERNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224369]","[{address={countryName=México}, roles=supplier, name=SIERRA DE LA SERNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sierra-de-la-serna-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N28-2013-451581","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[sierra-de-la-serna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-03-19T11:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","MODERNIZACION Y AMPLIACION AGS-CALVILLO KM. 65+160 AL 66+200","[{id=compranet-1620524637144}]","009000973","false","Expirado","MODERNIZACION Y AMPLIACION AGS-CALVILLO KM. 65+160 AL 66+200","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","451581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224369}]","MODERNIZACION Y AMPLIACION","451581","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-29T00:00:00.000Z","347870","ocds-0ud2q6-LO-009000973-N28-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.550828229E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIERRA DE LA SERNA SA DE CV, id=sierra-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.550828229E7","451581",,,,
"2019-11-08T17:40:02.000Z","2012-03-01T08:16:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ARRENDADORA Y CONSTRUCTORA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84266]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-y-constructora-maya-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N29-2012-116430","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-constructora-maya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-16T12:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION LA UNION-EL COPETILLO","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION LA UNION-EL COPETILLO","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","116430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84266}]","AMPLIACION Y MODERNIZACION","116430","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","132809","ocds-0ud2q6-LO-009000973-N29-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9009276.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y CONSTRUCTORA MAYA SA DE CV, id=arrendadora-y-constructora-maya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9009276.31","116430","true",,,
"2019-01-24T01:18:06.000Z","2013-03-05T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228747]","[{address={countryName=México}, roles=supplier, name=MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","Nacional","MXN","Centro sct Aguascalientes","LO-009000973-N29-2013-317255","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[materiales-triturados-armendariz-hnos-sc-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-03-20T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","AMPLIACION Y MODERNIZACION JILOTEPEC-SAN VICENTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","AMPLIACION Y MODERNIZACION JILOTEPEC-SAN VICENTE","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","317255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228747}]","AMPLIACION Y MODERNIZACION","317255","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-28T00:00:00.000Z","348272","ocds-0ud2q6-LO-009000973-N29-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7931164.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES TRITURADOS ARMENDARIZ HNOS SC DE RL, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7931164.81","317255",,,,
