"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BALDWIN FILTERS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=727012, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694807]","[{roles=supplier, name=BALDWIN FILTERS S DE RL DE CV, details={type=company}, id=baldwin-filters-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","727012-727012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baldwin-filters-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0867 REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=pot-1620519810584}]","REQ. 0867 REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","727012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-727012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=727012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-727012-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694807}]","REQ. 0867 REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","727012","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","727012","ocds-0ud2q6-727012","3843708.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALDWIN FILTERS S DE RL DE CV, id=baldwin-filters-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3843708.6","727012"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAQUINAS DIESEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725412, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513296]","[{roles=supplier, name=MAQUINAS DIESEL SA DE CV, details={type=company}, id=maquinas-diesel-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","725412-725412","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maquinas-diesel-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SCIA","[{id=pot-1620519810584}]","SCIA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725412}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725412-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513296}]","SCIA","725412","SECRETARÍA DE MARINA","2015-05-09T00:00:00.000Z","725412","ocds-0ud2q6-725412","1281770.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS DIESEL SA DE CV, id=maquinas-diesel-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1281770.67","725412"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TRACSA S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725415, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513296]","[{roles=supplier, name=TRACSA S A P I DE CV, details={type=company}, id=tracsa-sapi-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","725415-725415","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tracsa-sapi-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SCIA","[{id=pot-1620519810584}]","SCIA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725415}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725415-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513296}]","SCIA","725415","SECRETARÍA DE MARINA","2015-05-09T00:00:00.000Z","725415","ocds-0ud2q6-725415","523279.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACSA S A P I DE CV, id=tracsa-sapi-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523279.03","725415"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALESSO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725429, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436]","[{roles=supplier, name=ALESSO SA DE CV, details={type=company}, id=alesso-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","725429-725429","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alesso-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725429-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436}]","CABSI","725429","SECRETARÍA DE MARINA","2015-07-08T00:00:00.000Z","725429","ocds-0ud2q6-725429","114820.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESSO SA DE CV, id=alesso-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114820.3","725429"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMMERCIAL UNIVERSE COMPANY INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725432, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436]","[{roles=supplier, name=COMMERCIAL UNIVERSE COMPANY INC., details={type=company}, id=commercial-universe-company-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","725432-725432","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[commercial-universe-company-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725432}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725432-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436}]","CABSI","725432","SECRETARÍA DE MARINA","2015-07-08T00:00:00.000Z","725432","ocds-0ud2q6-725432","53705.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL UNIVERSE COMPANY INC., id=commercial-universe-company-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53705.16","725432"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO INCUSTRIAL BRAGACRIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725435, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436]","[{roles=supplier, name=GRUPO INCUSTRIAL BRAGACRIS S.A. DE C.V., details={type=company}, id=grupo-incustrial-bragacris-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","725435-725435","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-incustrial-bragacris-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725435}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725435-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436}]","CABSI","725435","SECRETARÍA DE MARINA","2015-07-08T00:00:00.000Z","725435","ocds-0ud2q6-725435","69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INCUSTRIAL BRAGACRIS S.A. DE C.V., id=grupo-incustrial-bragacris-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69","725435"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725436, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","725436-725436","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","725436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725436}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-725436-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513436}]","CABSI","725436","SECRETARÍA DE MARINA","2015-07-08T00:00:00.000Z","725436","ocds-0ud2q6-725436","27330.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27330.8","725436"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDICIONES DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728670, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694829]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","728670-728670","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ediciones-del-norte-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","728670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-728670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728670}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-728670-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694829}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","728670","SECRETARÍA DE MARINA","2015-04-01T00:00:00.000Z","728670","ocds-0ud2q6-728670","28152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28152","728670"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DORALI SERVICES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730358, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694327]","[{roles=supplier, name=DORALI SERVICES INC., details={type=company}, id=dorali-services-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","730358-730358","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dorali-services-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1735 Refacciones y accesorios menores de equipo de transporte.","[{id=pot-1620519810584}]","REQ. 1735 Refacciones y accesorios menores de equipo de transporte.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730358}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730358-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694327}]","REQ. 1735 Refacciones y accesorios menores de equipo de transporte.","730358","SECRETARÍA DE MARINA","2015-06-25T00:00:00.000Z","730358","ocds-0ud2q6-730358","5752.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORALI SERVICES INC., id=dorali-services-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5752.27","730358"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALFA LAVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730391, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694335]","[{roles=supplier, name=ALFA LAVAL SA DE CV, details={type=company}, id=alfa-laval-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","730391-730391","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alfa-laval-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1486 Maquinaria y equipo industrial.","[{id=pot-1620519810584}]","REQ. 1486 Maquinaria y equipo industrial.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730391}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730391-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694335}]","REQ. 1486 Maquinaria y equipo industrial.","730391","SECRETARÍA DE MARINA","2015-07-22T00:00:00.000Z","730391","ocds-0ud2q6-730391","122380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA LAVAL SA DE CV, id=alfa-laval-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122380","730391"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730506, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694342]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, details={type=company}, id=servicios-especializados-de-abastecimiento-sc}]","MXN","OFICIALÍA MAYOR DE MARINA","730506-730506","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-especializados-de-abastecimiento-sc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1759 Maquinaria y equipo industrial","[{id=pot-1620519810584}]","REQ. 1759 Maquinaria y equipo industrial","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730506}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730506-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694342}]","REQ. 1759 Maquinaria y equipo industrial","730506","SECRETARÍA DE MARINA","2015-05-28T00:00:00.000Z","730506","ocds-0ud2q6-730506","65955.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, id=servicios-especializados-de-abastecimiento-sc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65955.17","730506"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730536, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694347]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, details={type=company}, id=servicios-especializados-de-abastecimiento-sc}]","MXN","OFICIALÍA MAYOR DE MARINA","730536-730536","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-especializados-de-abastecimiento-sc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1762 Refacciones y accesorios menores de maquinaria y otros equipos.","[{id=pot-1620519810584}]","REQ. 1762 Refacciones y accesorios menores de maquinaria y otros equipos.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730536}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730536-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694347}]","REQ. 1762 Refacciones y accesorios menores de maquinaria y otros equipos.","730536","SECRETARÍA DE MARINA","2015-06-24T00:00:00.000Z","730536","ocds-0ud2q6-730536","63620.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, id=servicios-especializados-de-abastecimiento-sc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63620.9","730536"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INTERNATIONAL CENTER OF SPECIALIST SEAGOING AND DEFENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730590, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694355]","[{roles=supplier, name=INTERNATIONAL CENTER OF SPECIALIST SEAGOING AND DEFENSE SA DE CV, details={type=company}, id=international-center-of-specialist-seagoing-and-defense-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","730590-730590","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[international-center-of-specialist-seagoing-and-defense-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1816 Material electrico y electronico.","[{id=pot-1620519810584}]","REQ. 1816 Material electrico y electronico.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730590}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730590-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694355}]","REQ. 1816 Material electrico y electronico.","730590","SECRETARÍA DE MARINA","2015-06-30T00:00:00.000Z","730590","ocds-0ud2q6-730590","11479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL CENTER OF SPECIALIST SEAGOING AND DEFENSE SA DE CV, id=international-center-of-specialist-seagoing-and-defense-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11479","730590"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOPORTE AEROLOGISTICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730629, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694359]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, details={type=company}, id=soporte-aerologistico}]","MXN","OFICIALÍA MAYOR DE MARINA","730629-730629","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soporte-aerologistico]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2048 Refacciones y accesorios menores de equipo de transporte.","[{id=pot-1620519810584}]","REQ. 2048 Refacciones y accesorios menores de equipo de transporte.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730629}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730629-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694359}]","REQ. 2048 Refacciones y accesorios menores de equipo de transporte.","730629","SECRETARÍA DE MARINA","2015-07-01T00:00:00.000Z","730629","ocds-0ud2q6-730629","12897.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO, id=soporte-aerologistico}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12897.57","730629"
