"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELSEVIER B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-039-14-AD-CAAS-039-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elsevier-bv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","[{id=pot-1620519810584}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-039-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-039-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","AD-CAAS-039-14","PRESIDENCIA DE LA REPUBLICA","2017-09-30T00:00:00.000Z","AD-CAAS-039-14","ocds-0ud2q6-AD-CAAS-039-14","92514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92514","AD-CAAS-039-14"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-046-13-AD-CAAS-046-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","AD-CAAS-046-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-046-13","ocds-0ud2q6-AD-CAAS-046-13","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-046-13"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PANADERÍA LA ESPIGA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-070-11]","[{roles=supplier, name=PANADERÍA LA ESPIGA DEL CENTRO S.A. DE C.V., details={type=company}, id=panaderia-la-espiga-del-centro-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-070-11-ANT-AD-070-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[panaderia-la-espiga-del-centro-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos (pan) para el servicio de comedores de palacio nacional y CENDI (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Suministro de alimentos perecederos (pan) para el servicio de comedores de palacio nacional y CENDI (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-070-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-070-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-070-11}]","Suministro de alimentos perecederos (pan) para el servicio de comedores de palacio nacional y CENDI (contratación anticipada) (contrato abierto).","ANT-AD-070-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-070-11","ocds-0ud2q6-ANT-AD-070-11","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANADERÍA LA ESPIGA DEL CENTRO S.A. DE C.V., id=panaderia-la-espiga-del-centro-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","ANT-AD-070-11","true"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARTHA DÍAZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-071-11]","[{roles=supplier, name=MARTHA DÍAZ SÁNCHEZ, details={type=person}, id=martha-diaz-sanchez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-071-11-ANT-AD-071-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[martha-diaz-sanchez]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos (pan) para comedor del personal. (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Suministro de alimentos perecederos (pan) para comedor del personal. (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-071-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-071-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-071-11}]","Suministro de alimentos perecederos (pan) para comedor del personal. (contratación anticipada) (contrato abierto).","ANT-AD-071-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-071-11","ocds-0ud2q6-ANT-AD-071-11","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA DÍAZ SÁNCHEZ, id=martha-diaz-sanchez}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","ANT-AD-071-11","true"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-072-11]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-072-11-ANT-AD-072-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servillantas-consorcio-automotriz-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo y preventivo del parque vehicular con motor a gasolina y diesel incluyendo verificaciones (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de mantenimiento correctivo y preventivo del parque vehicular con motor a gasolina y diesel incluyendo verificaciones (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-072-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-072-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-072-11}]","Servicio de mantenimiento correctivo y preventivo del parque vehicular con motor a gasolina y diesel incluyendo verificaciones (contratación anticipada) (contrato abierto).","ANT-AD-072-11","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ANT-AD-072-11","ocds-0ud2q6-ANT-AD-072-11","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V., id=servillantas-consorcio-automotriz-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","ANT-AD-072-11",
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AM ROMA Y CIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-073-11]","[{roles=supplier, name=AM ROMA Y CIA S.A DE C.V., details={type=company}, id=am-roma-y-cia-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-073-11-ANT-AD-073-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[am-roma-y-cia-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos de jardinería (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Productos de jardinería (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-073-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-073-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-073-11}]","Productos de jardinería (contratación anticipada) (contrato abierto).","ANT-AD-073-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-073-11","ocds-0ud2q6-ANT-AD-073-11","173450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AM ROMA Y CIA S.A DE C.V., id=am-roma-y-cia-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173450","ANT-AD-073-11",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THE ASSOCIATED PRESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-090-099-13]","[{roles=supplier, name=THE ASSOCIATED PRESS, details={type=company}, id=the-associated-press}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-090-099-13-ANT-AD-090-099-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[the-associated-press]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso de textos en español La Prensa Asociada (LPA) vía internet","[{id=pot-1620519810584}]","Servicio noticioso de textos en español La Prensa Asociada (LPA) vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-090-099-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-090-099-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-090-099-13}]","Servicio noticioso de textos en español La Prensa Asociada (LPA) vía internet","ANT-AD-090-099-13","PRESIDENCIA DE LA REPUBLICA","2014-10-31T00:00:00.000Z","ANT-AD-090-099-13","ocds-0ud2q6-ANT-AD-090-099-13","15545.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ASSOCIATED PRESS, id=the-associated-press}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15545.6","ANT-AD-090-099-13","true"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-091-098-13]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-091-098-13-ANT-AD-091-098-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[thomson-reuters-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso en español (spanish languaje service) para américa latina y el mundo vía internet.","[{id=pot-1620519810584}]","Servicio noticioso en español (spanish languaje service) para américa latina y el mundo vía internet.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-091-098-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-091-098-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-091-098-13}]","Servicio noticioso en español (spanish languaje service) para américa latina y el mundo vía internet.","ANT-AD-091-098-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-091-098-13","ocds-0ud2q6-ANT-AD-091-098-13","1405.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1405.57","ANT-AD-091-098-13","true"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA EFE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-096-100-13]","[{roles=supplier, name=AGENCIA EFE S.A., details={type=company}, id=agencia-efe-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-096-100-13-ANT-AD-096-100-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-efe-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en materia de información en tiempo real versión para América vía internet","[{id=pot-1620519810584}]","Servicio en materia de información en tiempo real versión para América vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-096-100-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-096-100-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-096-100-13}]","Servicio en materia de información en tiempo real versión para América vía internet","ANT-AD-096-100-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-096-100-13","ocds-0ud2q6-ANT-AD-096-100-13","22200.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA EFE S.A., id=agencia-efe-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200.03","ANT-AD-096-100-13",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA FRANCE PRESSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-097-101-13]","[{roles=supplier, name=AGENCIA FRANCE PRESSE, details={type=company}, id=agencia-france-presse}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-097-101-13-ANT-AD-097-101-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-france-presse]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de noticias internacionales latin american wires vía internet","[{id=pot-1620519810584}]","Servicio de noticias internacionales latin american wires vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-097-101-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-097-101-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-097-101-13}]","Servicio de noticias internacionales latin american wires vía internet","ANT-AD-097-101-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-097-101-13","ocds-0ud2q6-ANT-AD-097-101-13","149696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA FRANCE PRESSE, id=agencia-france-presse}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149696","ANT-AD-097-101-13","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-106-116-13]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-106-116-13-ANT-AD-106-116-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mitsubishi-electric-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento integral (preventivo y correctivo) al elevador de marca Mitsubishi","[{id=pot-1620519810584}]","Servicio de mantenimiento integral (preventivo y correctivo) al elevador de marca Mitsubishi","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-106-116-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-106-116-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-106-116-13}]","Servicio de mantenimiento integral (preventivo y correctivo) al elevador de marca Mitsubishi","ANT-AD-106-116-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-106-116-13","ocds-0ud2q6-ANT-AD-106-116-13","84861","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84861","ANT-AD-106-116-13",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERRETECNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-110-105-13]","[{roles=supplier, name=SERRETECNO S.A. DE C.V., details={type=company}, id=serretecno-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-110-105-13-ANT-AD-110-105-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[serretecno-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al elevador tipo industrial (montacargas) marca Serretecno","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo al elevador tipo industrial (montacargas) marca Serretecno","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-110-105-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-110-105-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-110-105-13}]","Servicio de mantenimiento preventivo y correctivo al elevador tipo industrial (montacargas) marca Serretecno","ANT-AD-110-105-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-110-105-13","ocds-0ud2q6-ANT-AD-110-105-13","67616.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRETECNO S.A. DE C.V., id=serretecno-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67616.4","ANT-AD-110-105-13",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-113-123-13]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-113-123-13-ANT-AD-113-123-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[gas-express-nieto-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de gas L.P.","[{id=pot-1620519810584}]","Servicio de suministro de gas L.P.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-113-123-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-113-123-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-113-123-13}]","Servicio de suministro de gas L.P.","ANT-AD-113-123-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-113-123-13","ocds-0ud2q6-ANT-AD-113-123-13","379394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379394","ANT-AD-113-123-13","true"
