"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[NAUTILIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090424]","[{roles=supplier, name=NAUTILIA SA DE CV, details={type=company}, id=nautilia-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090424-OCP090424","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[nautilia-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS PROYECTOS FORMATO H ANALISIS DE LABORATORIO Y GESTORIA NECESARIA PARA LA OBTENCION DE LOS PERMISOS PARA EL DRAGADO DE MANTENIMIENTO DE LA DARSENA DE CABO SAN LUCAS BAJA CALIFORNIA SUR.","[{id=pot-1620519810584}]","ESTUDIOS PROYECTOS FORMATO H ANALISIS DE LABORATORIO Y GESTORIA NECESARIA PARA LA OBTENCION DE LOS PERMISOS PARA EL DRAGADO DE MANTENIMIENTO DE LA DARSENA DE CABO SAN LUCAS BAJA CALIFORNIA SUR.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090424}]","ESTUDIOS PROYECTOS FORMATO H ANALISIS DE LABORATORIO Y GESTORIA NECESARIA PARA LA OBTENCION DE LOS PERMISOS PARA EL DRAGADO DE MANTENIMIENTO DE LA DARSENA DE CABO SAN LUCAS BAJA CALIFORNIA SUR.","OCP090424","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-10T00:00:00.000Z","OCP090424","ocds-0ud2q6-OCP090424","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAUTILIA SA DE CV, id=nautilia-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","OCP090424"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[CONSUELO CASTRO AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090425]","[{roles=supplier, name=CONSUELO CASTRO AVILA, details={type=person}, id=consuelo-castro-avila}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090425-OCP090425","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[consuelo-castro-avila]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GRAVA ARENA CEMENTO MATERIAL PARA EL MANTENIMIENTO DE LAS DIFERENTES AREAS LOCALIZADAS EN LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","COMPRA DE GRAVA ARENA CEMENTO MATERIAL PARA EL MANTENIMIENTO DE LAS DIFERENTES AREAS LOCALIZADAS EN LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090425}]","COMPRA DE GRAVA ARENA CEMENTO MATERIAL PARA EL MANTENIMIENTO DE LAS DIFERENTES AREAS LOCALIZADAS EN LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090425","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090425","ocds-0ud2q6-OCP090425","3227.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSUELO CASTRO AVILA, id=consuelo-castro-avila}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3227.28","OCP090425"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ABRAHAM AVILA CARBALLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090426]","[{roles=supplier, name=ABRAHAM AVILA CARBALLO, details={type=person}, id=abraham-avila-carballo}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090426-OCP090426","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[abraham-avila-carballo]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION Y MANTENIMIENTO A HERRAMIENTAS ELECTRICAS DANADAS POR EL USO Y DESGASTE DIARIO","[{id=pot-1620519810584}]","SERVICIO DE REPARACION Y MANTENIMIENTO A HERRAMIENTAS ELECTRICAS DANADAS POR EL USO Y DESGASTE DIARIO","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090426}]","SERVICIO DE REPARACION Y MANTENIMIENTO A HERRAMIENTAS ELECTRICAS DANADAS POR EL USO Y DESGASTE DIARIO","OCP090426","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090426","ocds-0ud2q6-OCP090426","1833","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM AVILA CARBALLO, id=abraham-avila-carballo}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1833","OCP090426"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[HECTOR HELADIO FAJARDO VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090427]","[{roles=supplier, name=HECTOR HELADIO FAJARDO VILLANUEVA, details={type=person}, id=hector-heladio-fajardo-villanueva}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090427-OCP090427","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[hector-heladio-fajardo-villanueva]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION Y MANTENIMIENTO A LA PLUMA DE ACCESO AL ESTACIONAMIENTO DE ESTA ADMINISTARCIÓN PORTUARIA INTEGRAL.","[{id=pot-1620519810584}]","SERVICIO DE REPARACION Y MANTENIMIENTO A LA PLUMA DE ACCESO AL ESTACIONAMIENTO DE ESTA ADMINISTARCIÓN PORTUARIA INTEGRAL.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090427}]","SERVICIO DE REPARACION Y MANTENIMIENTO A LA PLUMA DE ACCESO AL ESTACIONAMIENTO DE ESTA ADMINISTARCIÓN PORTUARIA INTEGRAL.","OCP090427","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090427","ocds-0ud2q6-OCP090427","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR HELADIO FAJARDO VILLANUEVA, id=hector-heladio-fajardo-villanueva}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","OCP090427"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090428]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090428-OCP090428","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090428}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP090428","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090428","ocds-0ud2q6-OCP090428","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090428"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[LATIN ID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090429]","[{roles=supplier, name=LATIN ID SA DE CV, details={type=company}, id=latin-id-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090429-OCP090429","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[latin-id-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN KIT DE IMPRESORA SOFTWARE Y CAMARA DIGITAL PARA IMPRESION DE CREDENCIALES EN PVC CON EL FIN PRINCIPAL DE OBTENER CONTROL EN LA IDENTIFICACION DEL PERSONAL USUARIOS PRESTADORES DE SERVICIOS Y VISITANTES AL PUERTO DE CABO SAN LUCAS Y EN LO ESPECIFICO AL MUELLE FIJO TIPO ESPIGON DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","ADQUISICION DE UN KIT DE IMPRESORA SOFTWARE Y CAMARA DIGITAL PARA IMPRESION DE CREDENCIALES EN PVC CON EL FIN PRINCIPAL DE OBTENER CONTROL EN LA IDENTIFICACION DEL PERSONAL USUARIOS PRESTADORES DE SERVICIOS Y VISITANTES AL PUERTO DE CABO SAN LUCAS Y EN LO ESPECIFICO AL MUELLE FIJO TIPO ESPIGON DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090429}]","ADQUISICION DE UN KIT DE IMPRESORA SOFTWARE Y CAMARA DIGITAL PARA IMPRESION DE CREDENCIALES EN PVC CON EL FIN PRINCIPAL DE OBTENER CONTROL EN LA IDENTIFICACION DEL PERSONAL USUARIOS PRESTADORES DE SERVICIOS Y VISITANTES AL PUERTO DE CABO SAN LUCAS Y EN LO ESPECIFICO AL MUELLE FIJO TIPO ESPIGON DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090429","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090429","ocds-0ud2q6-OCP090429","35467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN ID SA DE CV, id=latin-id-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35467","OCP090429"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[CONSTRUCTA DE LOS CABOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090430]","[{roles=supplier, name=CONSTRUCTA DE LOS CABOS SA DE CV, details={type=company}, id=constructa-de-los-cabos-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090430-OCP090430","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[constructa-de-los-cabos-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SIERRA CIRCULAR AMOLADORA TALADRO ROTOMARTILLO SOLDADORA Y TALADRO PARA MADERA HERRAMIENTAS REQUERIDA PARA REALIZAR LAS DIVERSAS ACTIVIDADES DE MANTENIMIENTO EN LAS INSTALACIONES DE ESTA ENTIDAD YA QUE LOS ANTERIORES YA CUMPLIERON SU PERIODO UTIL POR EL USO Y DESGASTE DIARIO AUTORIZACION OFICIO DE INVERSION DG-JMGT-292-2009.","[{id=pot-1620519810584}]","COMPRA DE SIERRA CIRCULAR AMOLADORA TALADRO ROTOMARTILLO SOLDADORA Y TALADRO PARA MADERA HERRAMIENTAS REQUERIDA PARA REALIZAR LAS DIVERSAS ACTIVIDADES DE MANTENIMIENTO EN LAS INSTALACIONES DE ESTA ENTIDAD YA QUE LOS ANTERIORES YA CUMPLIERON SU PERIODO UTIL POR EL USO Y DESGASTE DIARIO AUTORIZACION OFICIO DE INVERSION DG-JMGT-292-2009.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090430}]","COMPRA DE SIERRA CIRCULAR AMOLADORA TALADRO ROTOMARTILLO SOLDADORA Y TALADRO PARA MADERA HERRAMIENTAS REQUERIDA PARA REALIZAR LAS DIVERSAS ACTIVIDADES DE MANTENIMIENTO EN LAS INSTALACIONES DE ESTA ENTIDAD YA QUE LOS ANTERIORES YA CUMPLIERON SU PERIODO UTIL POR EL USO Y DESGASTE DIARIO AUTORIZACION OFICIO DE INVERSION DG-JMGT-292-2009.","OCP090430","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090430","ocds-0ud2q6-OCP090430","15740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTA DE LOS CABOS SA DE CV, id=constructa-de-los-cabos-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15740","OCP090430"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[JAIME CHONG ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090431]","[{roles=supplier, name=JAIME CHONG ALVAREZ, details={type=person}, id=jaime-chong-alvarez}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090431-OCP090431","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[jaime-chong-alvarez]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE LETREROS EN PVC MATERIAL REQUERIDO PARA INFORMACION EN EL MUELLE TIPO ESPIGON Y LA ORGANIZACION DE LOS TURISTAS QUE ENBARCAN EN LOS DIFERENTES CRUCEROS EN LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","FABRICACION DE LETREROS EN PVC MATERIAL REQUERIDO PARA INFORMACION EN EL MUELLE TIPO ESPIGON Y LA ORGANIZACION DE LOS TURISTAS QUE ENBARCAN EN LOS DIFERENTES CRUCEROS EN LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090431}]","FABRICACION DE LETREROS EN PVC MATERIAL REQUERIDO PARA INFORMACION EN EL MUELLE TIPO ESPIGON Y LA ORGANIZACION DE LOS TURISTAS QUE ENBARCAN EN LOS DIFERENTES CRUCEROS EN LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090431","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090431","ocds-0ud2q6-OCP090431","4450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME CHONG ALVAREZ, id=jaime-chong-alvarez}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450","OCP090431"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[MARIA ESTELA OCAMPO LICEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090432]","[{roles=supplier, name=MARIA ESTELA OCAMPO LICEA, details={type=person}, id=maria-estela-ocampo-licea}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090432-OCP090432","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[maria-estela-ocampo-licea]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION A UNA CARA PARA GERENCIA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION A UNA CARA PARA GERENCIA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090432}]","TARJETAS DE PRESENTACION A UNA CARA PARA GERENCIA DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS","OCP090432","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090432","ocds-0ud2q6-OCP090432","1080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESTELA OCAMPO LICEA, id=maria-estela-ocampo-licea}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080","OCP090432"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[AUTOMOTRIZ BAJACAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090433]","[{roles=supplier, name=AUTOMOTRIZ BAJACAL SA DE CV, details={type=company}, id=automotriz-bajacal-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090433-OCP090433","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[automotriz-bajacal-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SERVICIO DE LOS 20 000 KM PREVENTIVO DE PICK UP UTILIZADA POR EL DEPARTAMENTO DE PROTECCION PORTUARIA MODELO F 150 MARCA FORD ANO 2008","[{id=pot-1620519810584}]","MANTENIMIENTO Y SERVICIO DE LOS 20 000 KM PREVENTIVO DE PICK UP UTILIZADA POR EL DEPARTAMENTO DE PROTECCION PORTUARIA MODELO F 150 MARCA FORD ANO 2008","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090433}]","MANTENIMIENTO Y SERVICIO DE LOS 20 000 KM PREVENTIVO DE PICK UP UTILIZADA POR EL DEPARTAMENTO DE PROTECCION PORTUARIA MODELO F 150 MARCA FORD ANO 2008","OCP090433","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-11-17T00:00:00.000Z","OCP090433","ocds-0ud2q6-OCP090433","2668.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ BAJACAL SA DE CV, id=automotriz-bajacal-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2668.17","OCP090433"
