"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T13:19:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1300000","CRC","Consejo Nacional de Vialidad","2017CD-000039-0006000001-432017610300033","[contract]","consejo-nacional-de-vialidad","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001}]","432017610300033","2017-09-21T13:19:06.000Z","2017CD-000039-0006000001","ocds-rwubve-2017CD-000039-0006000001","[BIENES]","876875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","876875","432017610300033"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T09:22:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001]","[{identifier={scheme=Registro Nacional, id=3101508018, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m SUR y 150 m ESTE del Banco Nacional. Oficinas Geomeka. Barrio Roosevelt. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","CRC","Consejo Nacional de Vialidad","2017CD-000040-0006000001-432017610300045","[contract]","consejo-nacional-de-vialidad","[consultorias-ambientales-el-guayacan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de un consultor ambiental para prestar servicios de regencia ambiental en el proyecto: Nueva Carretera, Sifón de San Ramón-La Abundancia de San Carlos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001}]","432017610300045","2018-11-29T09:22:05.000Z","2017CD-000040-0006000001","ocds-rwubve-2017CD-000040-0006000001","[SERVICIOS]","45803520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","45803520","432017610300045","2020-06-09T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T10:39:49.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001]","[{identifier={scheme=Registro Nacional, id=3101074849, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ARANJUEZ, CALLES 19 y 21, AVENIDA 9 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","106184","CRC","Consejo Nacional de Vialidad","2017CD-000057-0006000001-432017610300081","[contract]","consejo-nacional-de-vialidad","[distribuidora-comercial-tres-ases-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001}]","432017610300081",,"2017CD-000057-0006000001","ocds-rwubve-2017CD-000057-0006000001","[BIENES]","559632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","106184","https://www.sicop.go.cr/index.jsp","buyer","559632","432017610300081",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T10:38:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","106184","CRC","Consejo Nacional de Vialidad","2017CD-000057-0006000001-432017610300082","[contract]","consejo-nacional-de-vialidad","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001}]","432017610300082",,"2017CD-000057-0006000001","ocds-rwubve-2017CD-000057-0006000001","[BIENES]","728590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","106184","https://www.sicop.go.cr/index.jsp","buyer","728590","432017610300082",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T07:57:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","106184","CRC","Consejo Nacional de Vialidad","2017CD-000057-0006000001-432017610300077","[contract]","consejo-nacional-de-vialidad","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001}]","432017610300077",,"2017CD-000057-0006000001","ocds-rwubve-2017CD-000057-0006000001","[BIENES]","86031","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","106184","https://www.sicop.go.cr/index.jsp","buyer","86031","432017610300077",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T09:26:03.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","106184","CRC","Consejo Nacional de Vialidad","2017CD-000057-0006000001-432017610300076","[contract]","consejo-nacional-de-vialidad","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001}]","432017610300076",,"2017CD-000057-0006000001","ocds-rwubve-2017CD-000057-0006000001","[BIENES]","171050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","106184","https://www.sicop.go.cr/index.jsp","buyer","171050","432017610300076",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T08:24:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","106184","CRC","Consejo Nacional de Vialidad","2017CD-000057-0006000001-432017610300075","[contract]","consejo-nacional-de-vialidad","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001}]","432017610300075",,"2017CD-000057-0006000001","ocds-rwubve-2017CD-000057-0006000001","[BIENES]","24440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","106184","https://www.sicop.go.cr/index.jsp","buyer","24440","432017610300075",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T14:53:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0006000001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","21000000","CRC","Consejo Nacional de Vialidad","2017CD-000056-0006000001-432017610300073","[contract]","consejo-nacional-de-vialidad","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Comunicación Activo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0006000001}]","432017610300073",,"2017CD-000056-0006000001","ocds-rwubve-2017CD-000056-0006000001","[BIENES]","2.051176228E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.051176228E7","432017610300073",,"569.431888","569.431888","USD","USD","36021.45","36021.45",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T08:26:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0006000001]","[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","115000000","CRC","Consejo Nacional de Vialidad","2017CD-000060-0006000001-432018610300018","[contract]","consejo-nacional-de-vialidad","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de la Ruta Nacional N° 505 (en lastre), SC N° 40511 y 40512, Puerto Viejo de Sarapiquí-Estero Grande-Boca del Río Sucio, Zona 6-1”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0006000001}]","432018610300018","2018-11-30T08:26:48.000Z","2017CD-000060-0006000001","ocds-rwubve-2017CD-000060-0006000001","[OBRA PUBLICA]","1.4763013572E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","115000000","https://www.sicop.go.cr/index.jsp","buyer","1.4763013572E8","432018610300018","2018-08-14T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T14:34:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0006000001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","850000","CRC","Consejo Nacional de Vialidad","2017CD-000059-0006000001-432017610300083","[contract]","consejo-nacional-de-vialidad","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación puesta en funcionamiento de un aire acondicionado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0006000001}]","432017610300083",,"2017CD-000059-0006000001","ocds-rwubve-2017CD-000059-0006000001","[BIENES]","670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","670000","432017610300083",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T14:54:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0006000001]","[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","2999640","CRC","Consejo Nacional de Vialidad","2017CD-000070-0006000001-432017610300098","[contract]","consejo-nacional-de-vialidad","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Agendas Ejecutivas 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0006000001}]","432017610300098",,"2017CD-000070-0006000001","ocds-rwubve-2017CD-000070-0006000001","[BIENES]","2982000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","2999640","https://www.sicop.go.cr/index.jsp","buyer","2982000","432017610300098",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T08:02:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","30000000","CRC","Consejo Nacional de Vialidad","2018CD-000001-0006000001-432018610300027","[contract]","consejo-nacional-de-vialidad","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DEL PUENTE SOBRE EL RÍO JICOTEA, RUTA NACIONAL NO. 414","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0006000001}]","432018610300027","2018-10-24T08:02:45.000Z","2018CD-000001-0006000001","ocds-rwubve-2018CD-000001-0006000001","[SERVICIOS]","21457300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","21457300","432018610300027","2018-05-22T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-20T10:45:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2198560","CRC","Consejo Nacional de Vialidad","2018CD-000004-0006000001-432018610300021","[contract]","consejo-nacional-de-vialidad","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de formularios diversos utilizados en la actividad de recaudación de tasa de peaje.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0006000001}]","432018610300021",,"2018CD-000004-0006000001","ocds-rwubve-2018CD-000004-0006000001","[BIENES]","1404912.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2198560","https://www.sicop.go.cr/index.jsp","buyer","1404912.96","432018610300021",,"565.596311","565.596311","USD","USD","2483.95","2483.95",,,,,,
