"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMENTARISTAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060246]","[{identifier={legalName=COMENTARISTAS Y ASOCIADOS SC, scheme=RUPC, id=299965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMENTARISTAS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comentaristas-y-asociados-sc}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E55-2017-1319538","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comentaristas-y-asociados-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060246}]","Servicio de publicidad digital de la Campaña Infraestructura","1319538","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265862","ocds-0ud2q6-AA-009000069-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMENTARISTAS Y ASOCIADOS SC, id=comentaristas-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1319538"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL PERSPECTIVA 2020 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327539]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PERSPECTIVA 2020 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-perspectiva-2020-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E550-2017-1640791","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-perspectiva-2020-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1640791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327539}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1640791","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550711","ocds-0ud2q6-AA-009000069-E550-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL PERSPECTIVA 2020 SA DE CV, id=editorial-perspectiva-2020-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1640791"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[JULIO MARCELO BRITO ALVISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327550]","[{address={countryName=México}, roles=supplier, name=JULIO MARCELO BRITO ALVISO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-marcelo-brito-alviso}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E551-2017-1640810","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[julio-marcelo-brito-alviso]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1640810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327550}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1640810","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550723","ocds-0ud2q6-AA-009000069-E551-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JULIO MARCELO BRITO ALVISO, id=julio-marcelo-brito-alviso}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1640810"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MARCO ANTONIO MARES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327565]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MARES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-mares-garcia}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E552-2017-1640827","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[marco-antonio-mares-garcia]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1640827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327565}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1640827","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550735","ocds-0ud2q6-AA-009000069-E552-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARCO ANTONIO MARES GARCIA, id=marco-antonio-mares-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1640827"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MAURICIO FLORES ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327578]","[{identifier={legalName=MAURICIO FLORES ARELLANO, scheme=RUPC, id=491417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAURICIO FLORES ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-flores-arellano}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E553-2017-1640843","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[mauricio-flores-arellano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1640843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327578}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1640843","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550754","ocds-0ud2q6-AA-009000069-E553-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAURICIO FLORES ARELLANO, id=mauricio-flores-arellano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1640843"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327621]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E554-2017-1640872","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[proabri-sapi-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1640872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327621}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1640872","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1550794","ocds-0ud2q6-AA-009000069-E554-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1640872"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MEDIO ENTERTAINMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124565]","[{address={countryName=México}, roles=supplier, name=MEDIO ENTERTAINMENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medio-entertainment-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E421-2017-1400071","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[medio-entertainment-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124565}]","Campaña: II INFORME DE GOBIERNO","1400071","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-02T00:00:00.000Z","1338924","ocds-0ud2q6-AA-009000069-E421-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEDIO ENTERTAINMENT SA DE CV, id=medio-entertainment-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1400071"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ASOCIACION DE TELECOMUNICACIONES INDEPENDIENTES DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124599]","[{identifier={legalName=ASOCIACION DE TELECOMUNICACIONES INDEPENDIENTES DE MEXICO AC, scheme=RUPC, id=488843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION DE TELECOMUNICACIONES INDEPENDIENTES DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asociacion-de-telecomunicaciones-independientes-de-mexico-ac}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E422-2017-1400111","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[asociacion-de-telecomunicaciones-independientes-de-mexico-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124599}]","Campaña: II INFORME DE GOBIERNO","1400111","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-02T00:00:00.000Z","1338955","ocds-0ud2q6-AA-009000069-E422-2017","false","[{}]","05. Adjudicación Directa LAASSP","398131.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASOCIACION DE TELECOMUNICACIONES INDEPENDIENTES DE MEXICO AC, id=asociacion-de-telecomunicaciones-independientes-de-mexico-ac}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398131.14","1400111"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124732]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E423-2017-1400261","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[televisa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124732}]","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","1400261","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","1339095","ocds-0ud2q6-AA-009000069-E423-2017","false","[{}]","05. Adjudicación Directa LAASSP","3017241.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Televisa, id=televisa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.36","1400261"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124766]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E424-2017-1400316","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[estudios-azteca-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124766}]","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","1400316","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-19T00:00:00.000Z","1339138","ocds-0ud2q6-AA-009000069-E424-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1400316"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124810]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E425-2017-1400348","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[periodico-excelsior-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124810}]","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","1400348","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","1339172","ocds-0ud2q6-AA-009000069-E425-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1400348"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[AGENCIA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124942]","[{identifier={legalName=AGENCIA DIGITAL SA DE CV, scheme=RUPC, id=10025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E426-2017-1400500","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[agencia-digital-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124942}]","Campaña: Infraestructura, Version: En el Segundo año de Gobierno","1400500","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-19T00:00:00.000Z","1339257","ocds-0ud2q6-AA-009000069-E426-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1400500"
