"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROMERO QUIROZ SERAFIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-073-BC]","[{roles=supplier, name=ROMERO QUIROZ SERAFIN, details={type=person}, id=romero-quiroz-serafin}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-073-BC-11-073-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[romero-quiroz-serafin]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO","[{id=pot-1620519810584}]","CURSO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-073-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-073-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-073-BC}]","CURSO","11-073-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-16T00:00:00.000Z","11-073-BC","ocds-0ud2q6-11-073-BC","21924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO QUIROZ SERAFIN, id=romero-quiroz-serafin}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21924","11-073-BC"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-013-BC]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-013-BC-11-013-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-guarda-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA EN LA STPS","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA EN LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-013-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-013-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-013-BC}]","SEGURIDAD Y VIGILANCIA EN LA STPS","11-013-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-04T00:00:00.000Z","11-013-BC","ocds-0ud2q6-11-013-BC","372986.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372986.4","11-013-BC"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PAZOS ESPEJEL MARNI MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-075-BC]","[{roles=supplier, name=PAZOS ESPEJEL MARNI MARGARITA, details={type=person}, id=pazos-espejel-marni-margarita}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-075-BC-11-075-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[pazos-espejel-marni-margarita]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO","[{id=pot-1620519810584}]","CURSO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-075-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-075-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-075-BC}]","CURSO","11-075-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-16T00:00:00.000Z","11-075-BC","ocds-0ud2q6-11-075-BC","21924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAZOS ESPEJEL MARNI MARGARITA, id=pazos-espejel-marni-margarita}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21924","11-075-BC"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-014-BC]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-014-BC-11-014-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y RETIRO DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y RETIRO DE BASURA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-014-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-014-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-014-BC}]","SERVICIO DE LIMPIEZA Y RETIRO DE BASURA","11-014-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-06T00:00:00.000Z","11-014-BC","ocds-0ud2q6-11-014-BC","374103.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374103.76","11-014-BC"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-077-BC]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-077-BC-11-077-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sicpa-mexicana-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE HOLOGRAMAS","[{id=pot-1620519810584}]","IMPRESION DE HOLOGRAMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-077-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-077-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-077-BC}]","IMPRESION DE HOLOGRAMAS","11-077-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-13T00:00:00.000Z","11-077-BC","ocds-0ud2q6-11-077-BC","19691","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19691","11-077-BC"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-016-BC]","[{roles=supplier, name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., details={type=company}, id=cm-servicio-especializado-de-idiomas-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-016-BC-11-016-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cm-servicio-especializado-de-idiomas-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCION SIMULTANEA DEL PORTUGES BRASILEÑO AL ESPAÑOL DURANTE LAS REUNIONES DE TRABAJO CON EXPERTOS BRASILEÑOS EN EL TEMA SEGURO DE DESEMPLEO","[{id=pot-1620519810584}]","TRADUCCION SIMULTANEA DEL PORTUGES BRASILEÑO AL ESPAÑOL DURANTE LAS REUNIONES DE TRABAJO CON EXPERTOS BRASILEÑOS EN EL TEMA SEGURO DE DESEMPLEO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-016-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-016-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-016-BC}]","TRADUCCION SIMULTANEA DEL PORTUGES BRASILEÑO AL ESPAÑOL DURANTE LAS REUNIONES DE TRABAJO CON EXPERTOS BRASILEÑOS EN EL TEMA SEGURO DE DESEMPLEO","11-016-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-02T00:00:00.000Z","11-016-BC","ocds-0ud2q6-11-016-BC","53304.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., id=cm-servicio-especializado-de-idiomas-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53304.9","11-016-BC"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-018-BC]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-018-BC-11-018-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[electropura-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFON DE AGUA DE 20 LITROS Y BOTELLA DE AGUA 330 ML.","[{id=pot-1620519810584}]","GARRAFON DE AGUA DE 20 LITROS Y BOTELLA DE AGUA 330 ML.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-018-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-018-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-018-BC}]","GARRAFON DE AGUA DE 20 LITROS Y BOTELLA DE AGUA 330 ML.","11-018-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-018-BC","ocds-0ud2q6-11-018-BC","382310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382310","11-018-BC"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SILVA TEYSSIER CONSULTORIA Y CAPACITACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-080-BC]","[{roles=supplier, name=SILVA TEYSSIER CONSULTORIA Y CAPACITACION S.C., details={type=company}, id=silva-teyssier-consultoria-y-capacitacion-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-080-BC-11-080-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[silva-teyssier-consultoria-y-capacitacion-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO","[{id=pot-1620519810584}]","CURSO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-080-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-080-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-080-BC}]","CURSO","11-080-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2006-01-30T00:00:00.000Z","11-080-BC","ocds-0ud2q6-11-080-BC","29580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA TEYSSIER CONSULTORIA Y CAPACITACION S.C., id=silva-teyssier-consultoria-y-capacitacion-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29580","11-080-BC"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INMOBILIARIA PASEO DE LA REFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-020-BC]","[{roles=supplier, name=INMOBILIARIA PASEO DE LA REFORMA S.A. DE C.V., details={type=company}, id=inmobiliaria-paseo-de-la-reforma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-020-BC-11-020-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[inmobiliaria-paseo-de-la-reforma-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVITACION A ESTABLECIMEINTOS DE HOSPEDAJE APRA QUE PROPORCIONEN UN SERVICIO INTEGRAL PARA EL TALLER DE PLANEACION DE LA MESA TECNICA DE PRODUCTIVIDAD LABORAL CON LOS SECTORES PRODUCTIVOS","[{id=pot-1620519810584}]","INVITACION A ESTABLECIMEINTOS DE HOSPEDAJE APRA QUE PROPORCIONEN UN SERVICIO INTEGRAL PARA EL TALLER DE PLANEACION DE LA MESA TECNICA DE PRODUCTIVIDAD LABORAL CON LOS SECTORES PRODUCTIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-020-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-020-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-020-BC}]","INVITACION A ESTABLECIMEINTOS DE HOSPEDAJE APRA QUE PROPORCIONEN UN SERVICIO INTEGRAL PARA EL TALLER DE PLANEACION DE LA MESA TECNICA DE PRODUCTIVIDAD LABORAL CON LOS SECTORES PRODUCTIVOS","11-020-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-11T00:00:00.000Z","11-020-BC","ocds-0ud2q6-11-020-BC","36501.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA PASEO DE LA REFORMA S.A. DE C.V., id=inmobiliaria-paseo-de-la-reforma-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36501.84","11-020-BC"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-083-BC]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-083-BC-11-083-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fortem-maico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ADAPTACIÓN DEL SISTEMA DE EXTRACCION DEL CUARTO DE MAQUINAS DE LA JFCA","[{id=pot-1620519810584}]","MANTENIMIENTO Y ADAPTACIÓN DEL SISTEMA DE EXTRACCION DEL CUARTO DE MAQUINAS DE LA JFCA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-083-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-083-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-083-BC}]","MANTENIMIENTO Y ADAPTACIÓN DEL SISTEMA DE EXTRACCION DEL CUARTO DE MAQUINAS DE LA JFCA","11-083-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-11-09T00:00:00.000Z","11-083-BC","ocds-0ud2q6-11-083-BC","187668.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187668.28","11-083-BC"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-084-BC]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-084-BC-11-084-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fridmay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORRES CON 100 CD-R MEMORIAS USB Y DVD","[{id=pot-1620519810584}]","TORRES CON 100 CD-R MEMORIAS USB Y DVD","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-084-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-084-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-084-BC}]","TORRES CON 100 CD-R MEMORIAS USB Y DVD","11-084-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-10-26T00:00:00.000Z","11-084-BC","ocds-0ud2q6-11-084-BC","11741.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11741.64","11-084-BC"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERGIO GARRIDO CORNEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-085-BC]","[{roles=supplier, name=SERGIO GARRIDO CORNEJO, details={type=person}, id=sergio-garrido-cornejo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-085-BC-11-085-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sergio-garrido-cornejo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-085-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-085-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-085-BC}]","CONSUMIBLES DE COMPUTO","11-085-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-10-26T00:00:00.000Z","11-085-BC","ocds-0ud2q6-11-085-BC","161451.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GARRIDO CORNEJO, id=sergio-garrido-cornejo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161451.12","11-085-BC"
