"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Contratos","active","complete","[TESCO CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0018&AnoInv=2003&TipInv=D]","[{roles=supplier, name=TESCO CORPORATION, details={type=company}, id=tesco-corporation}]","Nacional","MXN","Contratos","18575050-018-03-413053850","[contract]","contratos-pemex-exploracion-y-produccion","[tesco-corporation]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS CON SISTEMA DE IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIÓN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS CON SISTEMA DE IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIÓN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0018&AnoInv=2003&TipInv=D}]","TRABAJOS CON SISTEMA DE IMPULSOR SUPERIOR (TOP DRIVE) PARA PERFORACIÓN ROTATORIA EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","413053850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-018-03","ocds-0ud2q6-18575050-018-03","1.264296787E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TESCO CORPORATION, id=tesco-corporation}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.264296787E8","413053850",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-076-02-413053803","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-076-02","ocds-0ud2q6-18575050-076-02","1.2414473514E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2414473514E8","413053803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-037-03-413053841","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de introducción y recuperación con apriete computarizado de tuberías de revestimiento, perforación y producción, para pozos del Golfo de México.","[{id=compranet3-1620530467436}]","18575050","Servicio integral de introducción y recuperación con apriete computarizado de tuberías de revestimiento, perforación y producción, para pozos del Golfo de México.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Servicio integral de introducción y recuperación con apriete computarizado de tuberías de revestimiento, perforación y producción, para pozos del Golfo de México.","413053841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-037-03","ocds-0ud2q6-18575050-037-03","1.2281794772E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2281794772E8","413053841",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Contratos","active","complete","[JUPITER SUMINISTROS Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052855&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUPITER SUMINISTROS Y SERVICIOS, S.A., details={type=company}, id=jupiter-suministros-y-servicios-sa}]","Internacional","MXN","Contratos","18575050-019-02-413052855","[contract]","contratos-pemex-exploracion-y-produccion","[jupiter-suministros-y-servicios-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Mantenimiento General de Paquetes Estructurales en Equipos de Perforación y Reparación de Pozos","[{id=compranet3-1620530467436}]","18575050","Mantenimiento General de Paquetes Estructurales en Equipos de Perforación y Reparación de Pozos","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052855&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Paquetes Estructurales en Equipos de Perforación y Reparación de Pozos","413052855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-02","ocds-0ud2q6-18575050-019-02","1.2213896748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUPITER SUMINISTROS Y SERVICIOS, S.A., id=jupiter-suministros-y-servicios-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2213896748E8","413052855",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Contratos","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Contratos","18575050-049-07-423018800","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","423018800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-049-07","ocds-0ud2q6-18575050-049-07","121698000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121698000","423018800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-006-06-423026801","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","423026801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-06","ocds-0ud2q6-18575050-006-06","1.1778402617E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1778402617E8","423026801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423016816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-031-06-423016816","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIýN GENERAL A GRýAS DE MANIOBRAS, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO Y REPARACIýN GENERAL A GRýAS DE MANIOBRAS, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423016816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y REPARACIýN GENERAL A GRýAS DE MANIOBRAS, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIýN MARINA","423016816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-031-06","ocds-0ud2q6-18575050-031-06","1.1714704888E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1714704888E8","423016816",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-003-05-413055806","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-05","ocds-0ud2q6-18575050-003-05","115556000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115556000","413055806",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Contratos","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020600&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-006-10-423020600","[contract]","contratos-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Suministro de refacciones originales para árboles de válvulas de la marca Cameron, que operan en los pozos de la Región Marina, incluyendo los servicios de mantenimiento a los mismos, mediante contrat","[{id=compranet3-1620530467436}]","18575050","Suministro de refacciones originales para árboles de válvulas de la marca Cameron, que operan en los pozos de la Región Marina, incluyendo los servicios de mantenimiento a los mismos, mediante contrat","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020600&vv_provsino=0}]","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423020600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-10","ocds-0ud2q6-18575050-006-10","1.142708516E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.142708516E8","423020600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Contratos","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054822&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-04-413054822","[contract]","contratos-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE INSTALACIÓN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE INSTALACIÓN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054822&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SERVICIO DE INSTALACIÓN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE LA DIVISIÓN MARINA","413054822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-04","ocds-0ud2q6-18575050-007-04","107462409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107462409","413054822",,,,,,,,,,,,,,,,,
