"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DEPORTES MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DEPORTES MART S.A. DE C.V., details={type=company}, id=deportes-mart-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2008-02-2008","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[deportes-mart-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICI N DE CAMINADORAS Y BICI SPINNING.","[{id=pot-1620519810584}]","ADQUISICI N DE CAMINADORAS Y BICI SPINNING.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2008-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICI N DE CAMINADORAS Y BICI SPINNING.","02-2008","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-04-04T00:00:00.000Z","02-2008","ocds-0ud2q6-02-2008","115469.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES MART S.A. DE C.V., id=deportes-mart-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115469.92","02-2008",
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008-CAES]","[{roles=supplier, name=GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A DE C.V., details={type=company}, id=gomez-arizmendi-agente-de-seguros-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2008-CAES-02-2008-CAES","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[gomez-arizmendi-agente-de-seguros-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO EN SEGUROS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2008-CAES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2008-CAES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2008-CAES}]","ASESOR EXTERNO EN SEGUROS","02-2008-CAES","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-12-31T00:00:00.000Z","02-2008-CAES","ocds-0ud2q6-02-2008-CAES","117300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A DE C.V., id=gomez-arizmendi-agente-de-seguros-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117300","02-2008-CAES",
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE S.A DE C.V, details={type=company}, id=accor-servicios-empresariales-sa-de-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2009-02-2009","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[accor-servicios-empresariales-sa-de-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2009-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","02-2009","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-03-20T00:00:00.000Z","02-2009","ocds-0ud2q6-02-2009","15525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE S.A DE C.V, id=accor-servicios-empresariales-sa-de-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525","02-2009",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GRUPO GASALUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009-CMECP, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=GRUPO GASALUZ S.A. DE C.V., details={type=company}, id=grupo-gasaluz-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2009-CMECP-02-2009-CMECP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[grupo-gasaluz-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2009-CMECP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2009-CMECP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2009-CMECP}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-2009-CMECP-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","02-2009-CMECP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-07-31T00:00:00.000Z","02-2009-CMECP","ocds-0ud2q6-02-2009-CMECP","89389.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASALUZ S.A. DE C.V., id=grupo-gasaluz-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89389.5","02-2009-CMECP",
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DIEGPRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2010]","[{roles=supplier, name=DIEGPRO S.A DE C.V., details={type=company}, id=diegpro-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2010-02-2010","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[diegpro-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2010}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","02-2010","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-05-26T00:00:00.000Z","02-2010","ocds-0ud2q6-02-2010","2791.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGPRO S.A DE C.V., id=diegpro-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2791.66","02-2010",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AL GAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2010-CSALO]","[{roles=supplier, name=AL GAU S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2010-CSALO-02-2010-CSALO","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[al-gau-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2010-CSALO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2010-CSALO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2010-CSALO}]","SERVICIO DE ASEO Y LIMPIEZA","02-2010-CSALO","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-12-31T00:00:00.000Z","02-2010-CSALO","ocds-0ud2q6-02-2010-CSALO","238906.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL GAU S.A. DE C.V., id=al-gau-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238906.64","02-2010-CSALO",
"2021-05-09T00:24:27.000Z","2005-10-20T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[A.B.H. EDIFICACIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-13-P]","[{roles=supplier, name=A.B.H. EDIFICACIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=abh-edificaciones-y-proyectos-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-13-P-03-13-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[abh-edificaciones-y-proyectos-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMINACION DE REFORZAMIENTO Y ADECUACIÓN DE LOS EDIFICIOS 1 Y 4 Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","TERMINACION DE REFORZAMIENTO Y ADECUACIÓN DE LOS EDIFICIOS 1 Y 4 Y OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-13-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-13-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-13-P}]","TERMINACION DE REFORZAMIENTO Y ADECUACIÓN DE LOS EDIFICIOS 1 Y 4 Y OBRAS COMPLEMENTARIAS.","03-13-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-09-02T00:00:00.000Z","03-13-P","ocds-0ud2q6-03-13-P","1.428728188E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.B.H. EDIFICACIONES Y PROYECTOS S.A. DE C.V., id=abh-edificaciones-y-proyectos-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.428728188E7","03-13-P","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. JOSÉ GERARDO ELIZARRARAZ BERNAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-14]","[{roles=supplier, name=ING. JOSÉ GERARDO ELIZARRARAZ BERNAL, details={type=person}, id=ing-jose-gerardo-elizarraraz-bernal}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-14-03-14","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-jose-gerardo-elizarraraz-bernal]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO ESTRUCTURAL DEL EDIFICIO DE BIBLIOTECA Y AUDITORIO","[{id=pot-1620519810584}]","PROYECTO ESTRUCTURAL DEL EDIFICIO DE BIBLIOTECA Y AUDITORIO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-14}]","PROYECTO ESTRUCTURAL DEL EDIFICIO DE BIBLIOTECA Y AUDITORIO","03-14","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2014-12-03T00:00:00.000Z","03-14","ocds-0ud2q6-03-14","106087.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSÉ GERARDO ELIZARRARAZ BERNAL, id=ing-jose-gerardo-elizarraraz-bernal}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106087.8","03-14",
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. VICENTE ANDRES QUINTERO ENSASTIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ING. VICENTE ANDRES QUINTERO ENSASTIGA, details={type=person}, id=ing-vicente-andres-quintero-ensastiga}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-07-04-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-vicente-andres-quintero-ensastiga]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE LAS INSTALACIONES ELECTRICAS ASI COMO EL CATALOGO DE CONCEPTOS PARA EL EDIFICIO DE FARMACIA Y MORFOLOGIA.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE LAS INSTALACIONES ELECTRICAS ASI COMO EL CATALOGO DE CONCEPTOS PARA EL EDIFICIO DE FARMACIA Y MORFOLOGIA.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-04-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROYECTO EJECUTIVO DE LAS INSTALACIONES ELECTRICAS ASI COMO EL CATALOGO DE CONCEPTOS PARA EL EDIFICIO DE FARMACIA Y MORFOLOGIA.","04-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2006-05-28T00:00:00.000Z","04-07","ocds-0ud2q6-04-07","186828.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. VICENTE ANDRES QUINTERO ENSASTIGA, id=ing-vicente-andres-quintero-ensastiga}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186828.52","04-07",
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Arq. Hugo Javier Tellez Pineda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-08]","[{roles=supplier, name=Arq. Hugo Javier Tellez Pineda, details={type=person}, id=ar-q-hugo-javier-tellez-pineda}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","04-08-04-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ar-q-hugo-javier-tellez-pineda]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecanica de Suelos que servira de apoyo para el Diseño del Sistema de Cimentación de un Edificio de 3 niveles en la Unidad Profesional Interdisciplinaria de Ingeniería y Tecnologías Avanzadas del I.P.N.","[{id=pot-1620519810584}]","Estudio de Mecanica de Suelos que servira de apoyo para el Diseño del Sistema de Cimentación de un Edificio de 3 niveles en la Unidad Profesional Interdisciplinaria de Ingeniería y Tecnologías Avanzadas del I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","04-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-08}]","Estudio de Mecanica de Suelos que servira de apoyo para el Diseño del Sistema de Cimentación de un Edificio de 3 niveles en la Unidad Profesional Interdisciplinaria de Ingeniería y Tecnologías Avanzadas del I.P.N.","04-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-02-23T00:00:00.000Z","04-08","ocds-0ud2q6-04-08","43253.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Hugo Javier Tellez Pineda, id=ar-q-hugo-javier-tellez-pineda}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43253.51","04-08",
