"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-01T10:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185873]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","USD","Central Termoeléctrica Manzanillo","AA-018TOQ025-I217-2012-241063","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-11-05T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","REFACCIONES PARA VALVULAS Y CONTROLADORES ADI-108-2012","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","REFACCIONES PARA VALVULAS Y CONTROLADORES ADI-108-2012","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","241063","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185873}]","REFACCIONES PARA VALVULAS Y CONTROLADORES ADI-108-2012","241063","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","292827","ocds-0ud2q6-AA-018TOQ025-I217-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9014","241063",
"2019-11-08T17:40:02.000Z","2012-08-04T10:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148322]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N113-2012-168406","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-08-14T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ENFRIADOR DE AIRE AD-045/12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ENFRIADOR DE AIRE AD-045/12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","168406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148322}]","ENFRIADOR DE AIRE AD-045/12","168406","true","Mixta","Comisión Federal de Electricidad","2012-10-05T00:00:00.000Z","237450","ocds-0ud2q6-AA-018TOQ025-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190697","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190697","168406",
"2019-01-24T01:18:06.000Z","2013-07-24T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[SOPAU SOLUCIONES DE PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281031]","[{address={countryName=México}, roles=supplier, name=SOPAU SOLUCIONES DE PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sopau-soluciones-de-procesos-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-I88-2013-364445","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[sopau-soluciones-de-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-07-30T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","TRANSMISOR ELECTRONICO DE NIVEL Y DISPLAY DE CONTROL ADI-034-2013","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","TRANSMISOR ELECTRONICO DE NIVEL Y DISPLAY DE CONTROL ADI-034-2013","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","364445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281031}]","TRANSMISOR ELECTRONICO DE NIVEL Y DISPLAY DE CONTROL ADI-034-2013","364445","true","Electrónica","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","427210","ocds-0ud2q6-AA-018TOQ025-I88-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23607.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPAU SOLUCIONES DE PROCESOS SA DE CV, id=sopau-soluciones-de-procesos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23607.43","364445",
"2019-01-24T01:17:46.000Z","2014-06-13T08:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GEUSA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410296]","[{address={countryName=México}, roles=supplier, name=GEUSA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=geusa-de-occidente-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N113-2014-538392","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[geusa-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-06-13T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Suminsitro y Reparto de Agua Purificada para personal de la CT. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Suminsitro y Reparto de Agua Purificada para personal de la CT. GMAM","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","538392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410296}]","Suminsitro y Reparto de Agua Purificada para personal de la C.T. GMAM","538392","true","Mixta","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","614500","ocds-0ud2q6-AA-018TOQ025-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179237.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEUSA DE OCCIDENTE SA DE CV, id=geusa-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179237.5","538392",
"2019-01-24T01:18:06.000Z","2013-07-25T10:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281439]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-I93-2013-365222","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-07-31T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","DETECTOR Y ENSAMBLE ADI-036-2013","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","DETECTOR Y ENSAMBLE ADI-036-2013","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","365222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281439}]","DETECTOR Y ENSAMBLE ADI-036-2013","365222","true","Electrónica","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","427851","ocds-0ud2q6-AA-018TOQ025-I93-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","319830.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319830.68","365222",
"2019-01-24T01:18:06.000Z","2013-07-25T11:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[EQUIPOS REFACCIONES Y CONTROLES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281457]","[{address={countryName=México}, roles=supplier, name=EQUIPOS REFACCIONES Y CONTROLES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-refacciones-y-controles-de-occidente-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-I94-2013-364338","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[equipos-refacciones-y-controles-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-07-30T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","VALVULAS SOLENOIDES ADI-037-2013","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","VALVULAS SOLENOIDES ADI-037-2013","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","364338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281457}]","VALVULAS SOLENOIDES ADI-037-2013","364338","true","Electrónica","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","427880","ocds-0ud2q6-AA-018TOQ025-I94-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30447","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS REFACCIONES Y CONTROLES DE OCCIDENTE SA DE CV, id=equipos-refacciones-y-controles-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30447","364338",
"2019-01-24T01:17:46.000Z","2014-05-09T07:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[LAB TECH INSTRUMENTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396011]","[{address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-I98-2014-519664","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[lab-tech-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-05-09T08:30:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ADI-019/2014 REACTIVOS QUIMICOS ANALITICOS","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ADI-019/2014 REACTIVOS QUIMICOS ANALITICOS","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","519664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396011}]","REACTIVOS QUIMICOS ANALITICOS","519664","true","Mixta","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","594258","ocds-0ud2q6-AA-018TOQ025-I98-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","928850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAB TECH INSTRUMENTACIÓN, S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928850","519664",
"2019-11-08T17:40:02.000Z","2012-01-05T12:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[DAVID ANTONIO GOMEZ GUIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121277]","[{address={countryName=México}, roles=supplier, name=DAVID ANTONIO GOMEZ GUIZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-antonio-gomez-guiza}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N1-2012-127466","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[david-antonio-gomez-guiza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-01-06T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Serv limpieza y mantto a interruptores de almacen C.T. Mzllo","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Serv limpieza y mantto a interruptores de almacen C.T. Mzllo","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","127466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121277}]","Serv limpieza y mantto a interruptores de almacen C.T. Mzllo.","127466","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","126128","ocds-0ud2q6-AA-018TOQ025-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID ANTONIO GOMEZ GUIZA, id=david-antonio-gomez-guiza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","127466",
"2019-01-24T01:17:46.000Z","2014-01-27T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357156]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N10-2014-467567","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-01-30T09:30:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","GASES INDUSTRIALES ADN-002-2014","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","GASES INDUSTRIALES ADN-002-2014","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","467567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357156}]","GASES INDUSTRIALES","467567","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","539240","ocds-0ud2q6-AA-018TOQ025-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144793","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144793","467567",
"2019-01-24T01:18:06.000Z","2013-08-07T09:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285799]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N100-2013-365465","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-08-09T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ACONDICIONAMIENTO ACEITE LURICANTE U-11","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ACONDICIONAMIENTO ACEITE LURICANTE U-11","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","365465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285799}]","ACONDICIONAMIENTO ACEITE LURICANTE U-11","365465","true","Electrónica","Comisión Federal de Electricidad","2013-08-17T00:00:00.000Z","434407","ocds-0ud2q6-AA-018TOQ025-N100-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","365465",
"2019-11-08T17:40:02.000Z","2011-05-19T11:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16890]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]",,"MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N116-2011-11644","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-05-23T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","700361903","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","700361903","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","11644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16890}]","CONCRETO REFRACTARIO AD-077/11","11644","true",,"Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","26444","ocds-0ud2q6-AA-018TOQ025-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","11644",
