"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T15:51:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MANTENIMIENTO TOTAL S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0000100001]","[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","12","CRC","Banco Nacional de Costa Rica","2018CD-000189-0000100001-432019434100003","[contract]","banco-nacional-de-costa-rica","[mantenimiento-total-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE MALL DORADO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0000100001}]","432019434100003","2023-01-28T15:51:16.000Z","2018CD-000189-0000100001","ocds-rwubve-2018CD-000189-0000100001","[SERVICIOS]","21840000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]","12","https://www.sicop.go.cr/index.jsp","buyer","21840000","432019434100003",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-23T07:33:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","23745404","CRC","Banco Nacional de Costa Rica","2021AA-000003-0000100001-432021970100006","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BNCR EN CINTOTECA EN EL COA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000003-0000100001}]","432021970100006","2025-06-23T07:33:20.000Z","2021AA-000003-0000100001","ocds-rwubve-2021AA-000003-0000100001","[BIENES/SERVICIOS]","2.183442778E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","23745404","https://www.sicop.go.cr/index.jsp","buyer","2.183442778E7","432021970100006","620.467983","620.467983","USD","USD","35190.257","35190.257",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T08:34:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Elevadores & Asociados]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0000100001]","[{identifier={scheme=Registro Nacional, id=1202000247, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Elevadores & Asociados, details={type=company}, id=elevadores-&-asociados}]","25000000","CRC","Banco Nacional de Costa Rica","2020CD-000049-0000100001-432020434100614","[contract]","banco-nacional-de-costa-rica","[elevadores-&-asociados]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN (01) ELEVADOR PARA LA OFICINA DE CARTAGO CENTRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100614","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0000100001}]","432020434100614","2020-12-29T08:34:21.000Z","2020CD-000049-0000100001","ocds-rwubve-2020CD-000049-0000100001","[BIENES/SERVICIOS]","21736880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Elevadores & Asociados, id=elevadores-&-asociados}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21736880","432020434100614",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-06-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-09T16:12:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CORPORACION YANTRE DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0000100001]","[{identifier={scheme=Registro Nacional, id=3101169139, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION YANTRE DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-yantre-del-norte-sociedad-anonima}]","330000","CRC","Banco Nacional de Costa Rica","2017CD-000042-0000100001-432017434100050","[contract]","banco-nacional-de-costa-rica","[corporacion-yantre-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIFERENTES EQUIPOS DE REFRIGERACION PARA OFICNAS DEL BNCR, A SER SOLICITADOS POR DEMANDA.#CC9137#CPS-14-2017#TRAMITA JORGE MENDEZ #AUTORIZA ERICK LEITON M.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0000100001}]","432017434100050","2019-06-09T16:12:29.000Z","2017CD-000042-0000100001","ocds-rwubve-2017CD-000042-0000100001","[BIENES]","2.16619983E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION YANTRE DEL NORTE SOCIEDAD ANONIMA, id=corporacion-yantre-del-norte-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","2.16619983E7","432017434100050",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T09:08:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","20000000","CRC","Banco Nacional de Costa Rica","2021CD-000005-0000100001-432021970100004","[contract]","banco-nacional-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRAT. PARA REALIZAR UNA NUEVA CALIBRACION Y MANTENIMIENTO A LOS EQUIPOS DE CONTADORAS DE BILLETES, DEBIDO A LA NUEVA DENOMINACION DEL PAPEL MONEDA IMPUESTA POR EL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0000100001}]","432021970100004","2021-05-12T09:08:18.000Z","2021CD-000005-0000100001","ocds-rwubve-2021CD-000005-0000100001","[SERVICIOS]","2.162368078E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","2.162368078E7","432021970100004","612.940445","612.940445","USD","USD","35278.6","35278.6",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T10:20:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0000100001]","[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","1440000","CRC","Banco Nacional de Costa Rica","2019CD-000227-0000100001-432019434100228","[contract]","banco-nacional-de-costa-rica","[efx-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA SUMINISTRE UN SISTEMA DE EVALUACIÓN CREDITICIA CON INFORMACIÓN DE PAGO DE PERSONAS FÍSICAS A NIVEL NACIONAL.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0000100001}]","432019434100228","2021-01-13T10:20:00.000Z","2019CD-000227-0000100001","ocds-rwubve-2019CD-000227-0000100001","[SERVICIOS]","21357000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","21357000","432019434100228",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T08:37:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0000100001]","[{identifier={scheme=Registro Nacional, id=1202001547, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A, details={type=company}, id=consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa}]","22533003","CRC","Banco Nacional de Costa Rica","2020CD-000168-0000100001-432020913700024","[contract]","banco-nacional-de-costa-rica","[consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE BOMBAS DE TRASIEGO DE COMBUSTIBLE EN EL COA, EDIFICIO DEL BANCO NACIONAL UBICADO EN SAN PEDRO.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0000100001}]","432020913700024","2024-12-07T08:37:00.000Z","2020CD-000168-0000100001","ocds-rwubve-2020CD-000168-0000100001","[BIENES/SERVICIOS]","2.12542247E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A, id=consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa}]","22533003","https://www.sicop.go.cr/index.jsp","buyer","2.12542247E7","432020913700024","602.73482","602.73482","USD","USD","35262.978","35262.978",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T10:40:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0000100001]","[{identifier={scheme=Registro Nacional, id=3101264524, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metodos-avanzados-de-sistemas-mas-sociedad-anonima}]","1888050","CRC","Banco Nacional de Costa Rica","2019CD-000047-0000100001-432019434100060","[contract]","banco-nacional-de-costa-rica","[metodos-avanzados-de-sistemas-mas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE BRINDE HORAS POR DEMANDA PARA EL DESARROLLO DE REQUERIMIENTOS Y MANT DEL APLICATIVO EN AMBIENTE PRODUCCION DEL SIST COMSYS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0000100001}]","432019434100060","2020-05-23T10:40:45.000Z","2019CD-000047-0000100001","ocds-rwubve-2019CD-000047-0000100001","[SERVICIOS]","2.11887749E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=METODOS AVANZADOS DE SISTEMAS MAS SOCIEDAD ANONIMA, id=metodos-avanzados-de-sistemas-mas-sociedad-anonima}]","1888050","https://www.sicop.go.cr/index.jsp","buyer","2.11887749E7","432019434100060","587.434846","587.434846","USD","USD","36070","36070",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T08:35:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101032976, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","2","CRC","Banco Nacional de Costa Rica","2020CD-000001-0000100001-432020913700006","[contract]","banco-nacional-de-costa-rica","[consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA EVALUAR LA APLICACIÓN DE LOS ESTÁNDARES DE CALIDAD Y EXPERIENCIA DE SERVICIO AL CLIENTE EXTERNO, BAJO LA MODALIDAD DE CLIENTE INCÓGNITO PRESENCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000100001}]","432020913700006","2021-03-05T08:35:44.000Z","2020CD-000001-0000100001","ocds-rwubve-2020CD-000001-0000100001","[SERVICIOS]","2.115120276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2.115120276E7","432020913700006","572.80947","572.80947","USD","USD","36925.372","36925.372",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T15:30:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Promotora de Comercio Exterior]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0000100001]","[{identifier={scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=Promotora de Comercio Exterior, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-comercio-exterior}]","21000000","CRC","Banco Nacional de Costa Rica","2019CD-000119-0000100001-432019434100120","[contract]","banco-nacional-de-costa-rica","[promotora-de-comercio-exterior]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO MACRO RUEDA DE NEGOCIOS-BUYERS TRADE MISSION (BTM) 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0000100001}]","432019434100120","2019-12-01T15:30:51.000Z","2019CD-000119-0000100001","ocds-rwubve-2019CD-000119-0000100001","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Promotora de Comercio Exterior, id=promotora-de-comercio-exterior}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432019434100120",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-03-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T16:35:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DIA A DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0000100001]","[{identifier={scheme=Registro Nacional, id=3101399967, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb La Trinidad. De CoopeAlajuela 100 S y 75 E, sexta casa a mano izquierda. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIA A DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dia-a-dia-sociedad-anonima}]","21000000","CRC","Banco Nacional de Costa Rica","2017CD-000024-0000100001-432017434100022","[contract]","banco-nacional-de-costa-rica","[dia-a-dia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO ´´PLATAFORMA DE IMPULSO EMPRESARIAL PYME NAUTA ´´ PROGRAMA DE APOYO A PYMES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0000100001}]","432017434100022","2017-11-24T16:35:41.000Z","2017CD-000024-0000100001","ocds-rwubve-2017CD-000024-0000100001","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIA A DIA SOCIEDAD ANONIMA, id=dia-a-dia-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017434100022",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-11T10:01:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION DE PARQUES NACIONALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0000100001]","[{identifier={scheme=Registro Nacional, id=3006045912, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte 175 al este de la iglesia santa teresitra, barrio escalante frente a setena casa color terracota Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE PARQUES NACIONALES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-parques-nacionales}]","21000000","CRC","Banco Nacional de Costa Rica","2017CD-000045-0000100001-432017434100041","[contract]","banco-nacional-de-costa-rica","[fundacion-de-parques-nacionales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Feria del Ambiente 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0000100001}]","432017434100041",,"2017CD-000045-0000100001","ocds-rwubve-2017CD-000045-0000100001","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE PARQUES NACIONALES, id=fundacion-de-parques-nacionales}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017434100041",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T09:30:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0000100001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","24756000","CRC","Banco Nacional de Costa Rica","2021CD-000105-0000100001-432021434100150","[contract]","banco-nacional-de-costa-rica","[datasys-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE BRINDE EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA SOLUCION INTEGRADA DE VIDEO COLABORACION IP, CC 8174, EGRESO 328201","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0000100001}]","432021434100150","2022-10-15T09:30:27.000Z","2021CD-000105-0000100001","ocds-rwubve-2021CD-000105-0000100001","[SERVICIOS]","2.084635221E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","24756000","https://www.sicop.go.cr/index.jsp","buyer","2.084635221E7","432021434100150","627.999023","627.999023","USD","USD","33194.88","33194.88",,,,,,
