"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-003/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-05-UTA-003/06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[heliservicio-campeche-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Helicýpteros","[{id=compranet3-1620530467436}]","18164067",,,"Arrendamiento de Helicýpteros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","UTA-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTA-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-003/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Arrendamiento de Helicýpteros","UTA-003/06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-021-05","ocds-0ud2q6-18164067-021-05",,,,"299232000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299232000","UTA-003/06","2006-09-02T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-08-25T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[MICROSAFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35795]","[{address={countryName=México}, roles=supplier, name=MICROSAFE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microsafe-sa-de-cv}]",,"MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T122-2011-489040","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[microsafe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-09-15T14:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700372318","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","700372318","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","489040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35795}]","DISPENSADOR DE BILLETES","489040","true",,"Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","61359","ocds-0ud2q6-LA-018TOQ028-T122-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","298957828",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROSAFE SA DE CV, id=microsafe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298957828","489040",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[JUAN GABINO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603399]","[{address={countryName=México}, roles=supplier, name=JUAN GABINO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-gabino-hernandez}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N6-2015-1046943","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[juan-gabino-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2015-03-03T00:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Servicio general de limpieza y deshierbe","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Servicio general de limpieza y deshierbe","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1046943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603399}]","Servicio general de limpieza y deshierbe","1046943","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","771349","ocds-0ud2q6-AA-018TOQ073-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GABINO HERNANDEZ, id=juan-gabino-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000000","1046943","2014-03-20T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-12-04T10:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340679]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N91-2013-1130018","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340679}]","ELECTRIFICACIO TAMARINDO Y TIERRA BLANCA","1130018","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515015","ocds-0ud2q6-AA-018TOQ916-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297945820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297945820","1130018","2013-12-27T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-12-04T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340706]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N92-2013-1130019","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340706}]","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","1130019","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515062","ocds-0ud2q6-AA-018TOQ916-N92-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295193120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295193120","1130019","2013-12-27T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-02-24T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Distribución","CFE","complete","[ARTURO JUAREZ SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079566]","[{address={countryName=México}, roles=supplier, name=ARTURO JUAREZ SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-juarez-santoyo}]","Nacional","MXN","Distribución","AA-018TOQ731-E790-2017-1343710","[contractTermination]","distribucion-comision-federal-de-electricidad","[arturo-juarez-santoyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-27T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D062-ADN SERVICIO DE PODA AREA PEDREGAL Y CUENCAME","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D062-ADN SERVICIO DE PODA AREA PEDREGAL Y CUENCAME","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1343710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079566}]","D062-ADN SERVICIO DE PODA 2017","1343710","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1285538","ocds-0ud2q6-AA-018TOQ731-E790-2017","false","[{}]","05. Adjudicación Directa LAASSP","293364000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO JUAREZ SANTOYO, id=arturo-juarez-santoyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293364000","1343710","2017-02-28T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública",,"complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-160/03&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-057-04-GRPN-160/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012",,,"SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-160/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-160/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-160/03&vv_provsino=0}]","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","GRPN-160/03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-057-04","ocds-0ud2q6-18164012-057-04",,,,"2.932681128E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.932681128E8","GRPN-160/03","2003-12-29T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-02-15T18:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[GRUPO PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069807]","[{identifier={legalName=GRUPO PROTEC SA DE CV, scheme=RUPC, id=10083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","IA-018TOQ099-E8-2017-1360376","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[grupo-protec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2017-02-21T13:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS R.S.O.F. 2017","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS R.S.O.F. 2017","limited","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","1360376","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069807}]","SERVICIO DE VIGILANCIA OFICINAS R.S.O.F. 2017","1360376","true","Mixta","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1275248","ocds-0ud2q6-IA-018TOQ099-E8-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","290700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290700000","1360376",,"active","2017-02-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-21T19:41:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[SERVICIOS INTEGRALES GSM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426971]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES GSM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-integrales-gsm-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T31-2014-638777","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[servicios-integrales-gsm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2014-09-08T09:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación e Intervención de Pozos Productores e Inyectores en el Campo Geotérmico de Los Azufres, Mich","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación e Intervención de Pozos Productores e Inyectores en el Campo Geotérmico de Los Azufres, Mich","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","638777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426971}]","Perforación e intervención de pozos, productores e inyectores en el campo geotér","638777","true","Mixta","Comisión Federal de Electricidad","2016-01-10T00:00:00.000Z","631624","ocds-0ud2q6-LO-018TOQ053-T31-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.841223757E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES GSM S DE RL DE CV, id=servicios-integrales-gsm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.841223757E8","638777",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima",,"complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326098&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-002-10-700326098","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","[{id=compranet3-1620530467436}]","18164106",,,"ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700326098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326098&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","700326098",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164106-002-10","ocds-0ud2q6-18164106-002-10",,,,"2.807495216E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.807495216E8","700326098","2011-04-03T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-12-04T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340761]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N95-2013-1130021","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION OMETEPEC CERRO GRANDE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION OMETEPEC CERRO GRANDE","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340761}]","ELECTRIFICACION OMETEPEC CERRO GRANDE","1130021","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515161","ocds-0ud2q6-AA-018TOQ916-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278638980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278638980","1130021","2013-12-27T00:00:00.000Z",,
