"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","2016-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[GAS NATURAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425]","[{address={countryName=México}, roles=supplier, name=GAS NATURAL DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-natural-del-noroeste-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","CE-018TOQ003-E66-2016-1240254","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gas-natural-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1240254","MX-CPA","USD","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425}]","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","1240254","true","Presencial","Comisión Federal de Electricidad","2037-09-04T00:00:00.000Z","1018708","ocds-0ud2q6-CE-018TOQ003-E66-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.241867273E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAS NATURAL DEL NOROESTE S.A. DE C.V., id=gas-natural-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.241867273E7","1240254"
"2019-01-24T01:17:46.000Z","2014-05-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376079]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N72-2014-687629","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N72-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N72-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","687629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376079}]","ADQUISICION DE AISLADORES","687629","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","564193","ocds-0ud2q6-LA-018TOQ003-N72-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5821857.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5821857.8","687629","2014-03-18T20:28:00.000Z","2014-04-02T10:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-07-06T00:00:00.000Z","2016-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[DEACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847324]","[{address={countryName=México}, roles=supplier, name=DEACERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deacero}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E109-2016-1243939","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[deacero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E109-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-E109-2016","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1243939","MX-CPA","MXN","[{datePublished=2016-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847324}]","Adquisición de Cable y Alambre","1243939","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","1045042","ocds-0ud2q6-LA-018TOQ003-E109-2016","false","[{}]","01. Licitación Pública LAASSP","5795760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEACERO, id=deacero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5795760","1243939","2016-04-20T17:59:00.000Z","2016-05-06T09:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[Seguros Afirme, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590706]","[{address={countryName=México}, roles=supplier, name=Seguros Afirme, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv}]","Nacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-N167-2015-794629","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[seguros-afirme-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N167-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-N167-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","794629","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590706}]","Contratación del Programa de Aseguramiento Integral de CFE (PAI) 2015-2016","794629","true","Presencial","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","831493","ocds-0ud2q6-LA-018TOQ003-N167-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5688409.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguros Afirme, S.A. de C.V., id=seguros-afirme-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5688409.12","794629","2015-06-10T14:49:00.000Z","2015-06-26T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","2017-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[INGENIERIA E INSTALACIONES ESPECIALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187076]","[{address={countryName=México}, roles=supplier, name=INGENIERIA E INSTALACIONES ESPECIALES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-e-instalaciones-especiales-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E188-2017-1540622","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-e-instalaciones-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Equipos de Grabación de Llamadas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Equipos de Grabación de Llamadas","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1540622","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187076}]","Adquisición de Equipos de Grabación de Llamadas","1540622","true","Electrónica","Comisión Federal de Electricidad","2017-10-03T00:00:00.000Z","1404084","ocds-0ud2q6-LA-018TOQ003-E188-2017","false","[{}]","01. Licitación Pública LAASSP","5440717.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA E INSTALACIONES ESPECIALES, SA DE CV, id=ingenieria-e-instalaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5440717.7","1540622","2017-06-26T17:32:00.000Z","2017-07-11T11:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842493]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E104-2016-1227446","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E104-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-E104-2016","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1227446","MX-CPA","MXN","[{datePublished=2016-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842493}]","Adquisición de Apartarrayos","1227446","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1040398","ocds-0ud2q6-LA-018TOQ003-E104-2016","false","[{}]","01. Licitación Pública LAASSP","5404449.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5404449.68","1227446","2016-04-13T20:19:00.000Z","2016-04-28T11:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610872]","[{address={countryName=México}, roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T197-2015-879037","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T197-2015. Adquisición de postes de concreto","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T197-2015. Adquisición de postes de concreto","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","879037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610872}]","ADQUISICIÓN DE POSTES DE CONCRETO","879037","true","Electrónica","Comisión Federal de Electricidad","2015-11-07T00:00:00.000Z","849487","ocds-0ud2q6-LA-018TOQ003-T197-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5350255","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5350255","879037","2015-07-10T21:23:00.000Z","2015-08-19T09:00:00.000Z",
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[MICRONET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323441]","[{identifier={legalName=MICRONET DE MEXICO SA DE CV, scheme=RUPC, id=3851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRONET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=micronet-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","IA-018TOQ003-I402-2013-456267","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[micronet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SISTEMA INTEGRADO DE COMUNICACIONES DEL CENACE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SISTEMA INTEGRADO DE COMUNICACIONES DEL CENACE","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456267","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323441}]","SISTEMA INTEGRADO DE COMUNICACIONES DEL CENACE","456267","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","490859","ocds-0ud2q6-IA-018TOQ003-I402-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5299781.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICRONET DE MEXICO SA DE CV, id=micronet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5299781.07","456267","2013-10-31T21:24:00.000Z","2013-11-11T17:50:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-10T00:00:00.000Z","2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158952]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E159-2017-1623217","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Postes de Concreto","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Postes de Concreto","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1623217","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158952}]","Adquisición de Postes de Concreto","1623217","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1374595","ocds-0ud2q6-LA-018TOQ003-E159-2017","false","[{}]","01. Licitación Pública LAASSP","5230065.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5230065.5","1623217","2017-06-01T19:57:00.000Z","2017-06-16T10:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614741]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","OA-018TOQ003-N131-2015-927120","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Cable Multiple para Acometidas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Cable Multiple para Acometidas","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","927120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614741}]","Adquisición de Cable Multiple para Acometidas","927120","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","810851","ocds-0ud2q6-OA-018TOQ003-N131-2015","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","5213710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5213710","927120","2015-07-17T18:35:00.000Z","2015-08-11T09:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550322]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T127-2015-795306","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T129-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T129-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","795306","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550322}]","Sistema de Control Lógico","795306","true","Electrónica","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","809246","ocds-0ud2q6-LA-018TOQ003-T127-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5137851.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5137851.18","795306","2015-05-04T22:01:00.000Z","2015-06-15T09:00:00.000Z",
