"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-03T15:30:00.000Z","2013-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309460]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N14-2013-477931","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-10-11T12:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Guante de Cuero y Carnaza (Tallas 9, 10 y 11)","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Guante de Cuero y Carnaza (Tallas 9, 10 y 11)","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","477931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309460}]","Guante de Cuero y Carnaza (Tallas 9, 10 y 11)","477931","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","469958","ocds-0ud2q6-AA-018TOQ748-N14-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75826.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75826.8","477931"
"2019-01-24T01:17:24.000Z","2015-11-11T21:13:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[JUAN ROSARIO MISS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740270]","[{address={countryName=México}, roles=supplier, name=JUAN ROSARIO MISS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-rosario-miss}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N15-2015-996452","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[juan-rosario-miss]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-11-18T09:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mantenimiento a CFEMaticos, CFETurnos y Matrix","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Mantenimiento a CFEMaticos, CFETurnos y Matrix","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","996452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740270}]","Mantenimiento a CFEMaticos, CFETurnos y Matrix","996452","true","Electrónica","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","943244","ocds-0ud2q6-AA-018TOQ748-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ROSARIO MISS, id=juan-rosario-miss}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70200","996452"
"2019-01-24T01:18:06.000Z","2013-07-29T19:10:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282823]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-I9-2013-376578","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-08-07T12:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Faro con Control Remoto y Base Magnetica","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Faro con Control Remoto y Base Magnetica","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","376578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282823}]","Faro con Control Remoto y Base Magnetica","376578","true","Electrónica","Comisión Federal de Electricidad","2013-09-03T00:00:00.000Z","429984","ocds-0ud2q6-AA-018TOQ748-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","67760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67760","376578"
"2019-01-24T01:17:24.000Z","2015-02-18T11:50:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[DELTA CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516416]","[{identifier={legalName=DELTA CONECTORES SA DE CV, scheme=RUPC, id=23990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delta-conectores-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N1-2015-937424","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[delta-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-02-24T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Conectores, Remates y Empalmes","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Conectores, Remates y Empalmes","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","937424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516416}]","Conectores, Remates y Empalmes","937424","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","764267","ocds-0ud2q6-AA-018TOQ748-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA CONECTORES SA DE CV, id=delta-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","937424"
"2019-01-24T01:17:46.000Z","2014-02-27T14:21:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[JOSUE TAPIA GAPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369497]","[{address={countryName=México}, roles=supplier, name=JOSUE TAPIA GAPI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josue-tapia-gapi}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N2-2014-497311","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[josue-tapia-gapi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-03-11T13:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Casetas en Subestaciones y Repetidores","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Limpieza de Casetas en Subestaciones y Repetidores","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","497311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369497}]","Limpieza de Casetas en Subestaciones y Repetidores","497311","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","556715","ocds-0ud2q6-AA-018TOQ748-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSUE TAPIA GAPI, id=josue-tapia-gapi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","497311"
"2019-01-24T01:17:24.000Z","2015-11-10T17:48:00.000Z","2015-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738961]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N14-2015-996456","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-11-17T09:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Reparacion Interruptor Suc 73950 Tipo SFDL1-1 de 115 KV","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Reparacion Interruptor Suc 73950 Tipo SFDL1-1 de 115 KV","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","996456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738961}]","Reparacion Interruptor Suc 73950 Tipo SFDL1-1 de 115 KV","996456","true","Electrónica","Comisión Federal de Electricidad","2015-12-25T00:00:00.000Z","942194","ocds-0ud2q6-AA-018TOQ748-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","996456"
"2019-01-24T01:18:06.000Z","2013-04-15T07:25:00.000Z","2013-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242757]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N1-2013-327096","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-04-25T10:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Trincheras en Subestaciones","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Limpieza de Trincheras en Subestaciones","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","327096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242757}]","Limpieza de Tricheras en Subestaciones","327096","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","375060","ocds-0ud2q6-AA-018TOQ748-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49999.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.98","327096"
"2019-01-24T01:17:46.000Z","2014-05-16T18:52:00.000Z","2014-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MIGUEL ANGEL VALERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398835]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VALERA AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-valera-aguilar}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N6-2014-571606","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[miguel-angel-valera-aguilar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-05-23T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Equipo de Seguridad Personal","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Equipo de Seguridad Personal","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","571606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398835}]","Equipo de Seguridad Personal","571606","true","Electrónica","Comisión Federal de Electricidad","2014-07-04T00:00:00.000Z","598165","ocds-0ud2q6-AA-018TOQ748-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49722","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VALERA AGUILAR, id=miguel-angel-valera-aguilar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49722","571606"
"2019-01-24T01:17:46.000Z","2014-03-03T20:56:00.000Z","2014-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369619]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N3-2014-500626","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-03-12T13:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Trincheras en Subestaciones","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Limpieza de Trincheras en Subestaciones","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","500626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369619}]","Limpieza de Trincheras en Subestaciones","500626","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","556893","ocds-0ud2q6-AA-018TOQ748-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","500626"
"2019-01-24T01:17:46.000Z","2014-03-11T21:16:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374224]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N4-2014-500302","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-03-19T13:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Toners","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Toners","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","500302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374224}]","Toners","500302","true","Electrónica","Comisión Federal de Electricidad","2014-04-15T00:00:00.000Z","563154","ocds-0ud2q6-AA-018TOQ748-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39382","500302"
"2019-01-24T01:18:06.000Z","2013-09-02T19:24:00.000Z","2013-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295934]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-I11-2013-385437","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-09-10T12:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Guantes Dielectricos Clase II y IV","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Guantes Dielectricos Clase II y IV","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","385437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295934}]","Guante Dielectrico Clase II y IV","385437","true","Electrónica","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","449443","ocds-0ud2q6-AA-018TOQ748-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39280","385437"
