"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-13T10:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OURCARE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317]","[{address={countryName=México}, roles=supplier, name=OURCARE GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourcare-group}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2012-170015","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ourcare-group]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-25T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LOS CENTROS ESPECIALIZADOS DE","170015","true","Presencial","Secretaría de Salud","2013-07-03T00:00:00.000Z","199861","ocds-0ud2q6-EA-915003994-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","277217.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OURCARE GROUP, id=ourcare-group}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277217.24","170015"
"2019-11-08T17:40:02.000Z","2011-11-25T14:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64316]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I25-2011-1224732","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-07T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1224732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64316}]","Estado de México","44101001-015-11 MOBILIARIO","1224732","true","Mixta","Secretaría de Salud","2012-12-26T00:00:00.000Z","107640","ocds-0ud2q6-LA-915003994-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","272759","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272759","1224732"
"2019-01-24T01:17:24.000Z","2015-08-21T13:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GUISERNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=GUISERNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guiserna-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-1164535","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[guiserna-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-08-31T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","1164535","true","Mixta","Secretaría de Salud","2016-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","272000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GUISERNA SA DE CV, id=guiserna-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","1164535"
"2019-01-24T01:17:24.000Z","2015-08-21T13:46:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GUISERNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=GUISERNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guiserna-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-1161216","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[guiserna-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-08-31T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","1161216","true","Mixta","Secretaría de Salud","2016-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","272000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GUISERNA SA DE CV, id=guiserna-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","1161216"
"2019-11-08T17:40:02.000Z","2011-12-23T10:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73834]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N38-2011-167984","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-27T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","167984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73834}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL GENERAL REGIONAL","167984","true","Presencial","Secretaría de Salud","2013-01-10T00:00:00.000Z","122384","ocds-0ud2q6-EA-915003994-N38-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","267960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267960","167984"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO EDITORIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-editorial-de-mexico-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N106-2012-245389","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-editorial-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","IMPRESOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245389","MX-CPA","MXN","[]","Estado de México","IMPRESOS","245389","true",,"Secretaría de Salud","2012-12-13T00:00:00.000Z","299094","ocds-0ud2q6-IA-915003994-N106-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","262109.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EDITORIAL DE MEXICO SA DE CV, id=grupo-editorial-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262109.05","245389"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OSCAR ALEJANDRO SOSA PARADA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO SOSA PARADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alejandro-sosa-parada}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N109-2012-245457","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[oscar-alejandro-sosa-parada]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245457","MX-CPA","MXN","[]","Estado de México","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","245457","true",,"Secretaría de Salud","2013-02-10T00:00:00.000Z","299148","ocds-0ud2q6-IA-915003994-N109-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","254137.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OSCAR ALEJANDRO SOSA PARADA, id=oscar-alejandro-sosa-parada}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254137.93","245457"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","AA-915003994-N104-2012-245337","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245337","MX-CPA","MXN","[]","Estado de México","BIENES INFORMATICOS (PARTIDAS DESIERTAS)","245337","true",,"Secretaría de Salud","2013-01-20T00:00:00.000Z","299070","ocds-0ud2q6-AA-915003994-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251422.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251422.41","245337"
"2019-11-08T17:40:02.000Z","2011-11-25T14:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985701","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-05T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985701","true","Mixta","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","235800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235800","985701"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I64-2012-243543","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243543","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243543","true",,"Secretaría de Salud","2012-12-26T00:00:00.000Z","297718","ocds-0ud2q6-LA-915003994-I64-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","235137.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235137.06","243543"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-227054","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","227054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","227054","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","228062.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228062.06","227054"
"2019-11-08T17:40:02.000Z","2012-06-13T10:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317]","[{address={countryName=México}, roles=supplier, name=MEGAMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2012-170087","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-25T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LOS CENTROS ESPECIALIZADOS DE","170087","true","Presencial","Secretaría de Salud","2013-07-03T00:00:00.000Z","199861","ocds-0ud2q6-EA-915003994-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","226120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED S.A. DE C.V., id=megamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226120","170087"
