"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","awards.date","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola",,"complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91234]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N1-2012-172430","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N1-2012 (TECNICA)","[{id=compranet-1620524637144}]","016B00014","LO-016B00014-N1-2012 (TECNICA)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","172430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91234}]","LO-016B00014-N1-2012 (TECNICA)","172430","Comisión Nacional del Agua","149733","ocds-0ud2q6-LO-016B00014-N1-2012","2501963.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2501963.49","172430","CONAGUA","Mario Alberto Quezada Cortes","2012-03-22T11:00:00.000Z","mario-alberto-quezada-cortes","false","Expirado","true","Mixta","2012-10-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CONAGUA","false","2012-03-01T08:16:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección Local Hidalgo Obra Pública",,"complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70308]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo Obra Pública","LO-016B00007-N118-2011-91747","[contractTermination]","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Hidalgo Obra Pública","unidad-compradora","Levantamiento Presa Vicente Aguirre","[{id=compranet-1620524637144}]","016B00007","Levantamiento Presa Vicente Aguirre","open","institution","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","Dirección Local Hidalgo Obra Pública","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","91747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70308}]","Levantamiento Presa Vicente Aguirre","91747","Comisión Nacional del Agua","117081","ocds-0ud2q6-LO-016B00007-N118-2011","288745.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","288745.49","91747","CONAGUA","Maria Guadalupe Villeda Amador","2012-01-20T16:30:00.000Z","maria-guadalupe-villeda-amador","false","Expirado","true","Mixta","2012-06-30T00:00:00.000Z","false","[{amount={amount=288745.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CONAGUA","false","2011-12-13T15:31:00.000Z"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos",,,"[ARGEOMATICA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10991191&pr=2013]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., additionalIdentifiers={legalName=ARGEOMATICA, S.A. DE C.V., scheme=RFC, id=ARG9603059IA}, details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-C350252-10991191","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[argeomatica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10991191",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10991191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10991191&pr=2013}]",,"10991191","Instituto Mexicano del Seguro Social","10991191","ocds-0ud2q6-MOR-C350252","485604.22",,"Instituto Mexicano del Seguro Social","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","485604.22","10991191","IMSS",,,,"false",,,,"2013-12-31T00:00:00.000Z",,,,,"region","IMSS",,,"485604.22","ALMACEN DELEGACIONAL EN MORELOS","Delegación Morelos","","Morelos","[Conservación]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Subdirección General Técnica",,"complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573932]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=argeomatica-sa-de-cv}]",,"MXN","Subdirección General Técnica","SA-016B00035-N1-2014-454789","[contractTermination]","subdireccion-general-tecnica-comision-nacional-del-agua","[argeomatica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General Técnica","unidad-compradora","CURSO BASICO DEL SIG-CADCORP, Y HERRAMIENTAS Y APLICACIONES PARA LA DELIMITACIÓN DE ZONAS FEDERALES EN RIOS.","[{id=compranet-1620524637144}]","016B00035","CURSO BASICO DEL SIG-CADCORP, Y HERRAMIENTAS Y APLICACIONES PARA LA DELIMITACIÓN DE ZONAS FEDERALES EN RIOS.","direct","institution","subdireccion-general-tecnica-comision-nacional-del-agua","Subdirección General Técnica","subdireccion-general-tecnica-comision-nacional-del-agua","454789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573932}]","CURSO BASICO DEL SIG-CADCORP, Y HERRAMIENTAS Y APLICACIONES PARA LA DELIMITACIÓN","454789","Comisión Nacional del Agua","532632","ocds-0ud2q6-SA-016B00035-N1-2014","240000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","454789","CONAGUA","Juana López Acosta",,"juana-lopez-acosta","false","Expirado","true","Presencial","2013-11-29T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONAGUA","false",,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[ARGEOMÁTICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-001PV/07-S-01]","[{roles=supplier, name=ARGEOMÁTICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","FON-001PV/07-S-01-FON-001PV/07-S-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Deslinde del Predio Las Cabras en el Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]",,"Deslinde del Predio Las Cabras en el Municipio de Escuinapa Sinaloa.","limited","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-001PV/07-S-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-001PV/07-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-001PV/07-S-01}]","Deslinde del Predio Las Cabras en el Municipio de Escuinapa Sinaloa.","FON-001PV/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","FON-001PV/07-S-01","ocds-0ud2q6-FON-001PV/07-S-01","770346.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMÁTICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770346.3","FON-001PV/07-S-01",,,,,,,,,"2008-03-11T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARGEOMÁTICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-28]","[{roles=supplier, name=ARGEOMÁTICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","FON-PAT-001/07-S-28-FON-PAT-001/07-S-28","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Restitución Aerofotogramétrica de la Zona Costera de la Localidad de las Cabras Municipio de Escuinapa Estado de Sinaloa.","[{id=pot-1620519810584}]",,"Restitución Aerofotogramétrica de la Zona Costera de la Localidad de las Cabras Municipio de Escuinapa Estado de Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/07-S-28",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-001/07-S-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-28}]","Restitución Aerofotogramétrica de la Zona Costera de la Localidad de las Cabras Municipio de Escuinapa Estado de Sinaloa.","FON-PAT-001/07-S-28","FONDO NACIONAL DE FOMENTO AL TURISMO","FON-PAT-001/07-S-28","ocds-0ud2q6-FON-PAT-001/07-S-28","839063.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMÁTICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839063.22","FON-PAT-001/07-S-28",,,,,,,,,"2008-03-24T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARGEOMÁTICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-29]","[{roles=supplier, name=ARGEOMÁTICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","FON-PAT-001/07-S-29-FON-PAT-001/07-S-29","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Restitución Aerofotogramétrica de la Zona Costera de la Localidad de San Luis Gonzaga Estado de Baja California.","[{id=pot-1620519810584}]",,"Restitución Aerofotogramétrica de la Zona Costera de la Localidad de San Luis Gonzaga Estado de Baja California.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/07-S-29",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-001/07-S-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-29}]","Restitución Aerofotogramétrica de la Zona Costera de la Localidad de San Luis Gonzaga Estado de Baja California.","FON-PAT-001/07-S-29","FONDO NACIONAL DE FOMENTO AL TURISMO","FON-PAT-001/07-S-29","ocds-0ud2q6-FON-PAT-001/07-S-29","795090.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMÁTICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795090.31","FON-PAT-001/07-S-29",,,,,,,,,"2008-03-24T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARGEOMÁTICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SP-001/08-S-07]","[{roles=supplier, name=ARGEOMÁTICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","FON-PAT-SP-001/08-S-07-FON-PAT-SP-001/08-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Levantamiento Batimétrico para la Planeación de Instalaciones Náuticas y Turísticas en la Costa Sur de Sinaloa.","[{id=pot-1620519810584}]",,"Levantamiento Batimétrico para la Planeación de Instalaciones Náuticas y Turísticas en la Costa Sur de Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-PAT-SP-001/08-S-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SP-001/08-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SP-001/08-S-07}]","Levantamiento Batimétrico para la Planeación de Instalaciones Náuticas y Turísticas en la Costa Sur de Sinaloa.","FON-PAT-SP-001/08-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","FON-PAT-SP-001/08-S-07","ocds-0ud2q6-FON-PAT-SP-001/08-S-07","798869.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMÁTICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798869.3","FON-PAT-SP-001/08-S-07",,,,,,,,,"2009-01-17T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARGEOMÁTICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPD-9701/11-S-03]","[{roles=supplier, name=ARGEOMÁTICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","HUPD-9701/11-S-03-HUPD-9701/11-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Restitución Fotogramétrica para la Zona de Bajos de Coyula El Arenal Huatulco Oaxaca.","[{id=pot-1620519810584}]",,"Restitución Fotogramétrica para la Zona de Bajos de Coyula El Arenal Huatulco Oaxaca.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUPD-9701/11-S-03",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPD-9701/11-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPD-9701/11-S-03}]","Restitución Fotogramétrica para la Zona de Bajos de Coyula El Arenal Huatulco Oaxaca.","HUPD-9701/11-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","HUPD-9701/11-S-03","ocds-0ud2q6-HUPD-9701/11-S-03","489948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMÁTICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489948","HUPD-9701/11-S-03",,,,,,,,,"2011-09-30T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[ARGEOMÁTICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPD-9701/07-S-03]","[{roles=supplier, name=ARGEOMÁTICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUPD-9701/07-S-03-HUPD-9701/07-S-03","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Vuelo Aerofotogramétrico a Color en las Bahías de Huatulco Oax.","[{id=pot-1620519810584}]",,"Vuelo Aerofotogramétrico a Color en las Bahías de Huatulco Oax.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPD-9701/07-S-03",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPD-9701/07-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPD-9701/07-S-03}]","Vuelo Aerofotogramétrico a Color en las Bahías de Huatulco Oax.","HUPD-9701/07-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","HUPD-9701/07-S-03","ocds-0ud2q6-HUPD-9701/07-S-03","279320.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMÁTICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279320.64","HUPD-9701/07-S-03",,,,,,,,,"2007-12-06T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-18T00:00:00.000Z","Presidencia Municipal de Coronango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Direccion de Obras Publicas","active","complete","[ARGEOMÁTICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199206]","[{address={countryName=México}, roles=supplier, name=ARGEOMÁTICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IA-821034971-E2-2017-1504799","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coronango","[argeomatica-sa-de-cv]","services","presidencia-municipal-de-coronango","[{name=MX, id=mx, classification=country}]","contract","Direccion de Obras Publicas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES, DE ACUERDO CON LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, PARA EL “SERVICIO DE LA ELABORACIÓN DE CARTOGRAFIA DIGITAL DEL MUNICIPIO DE CORONANGO, PUEBLA”","[{id=compranet-1620524637144}]","821034971","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES, DE ACUERDO CON LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, PARA EL “SERVICIO DE LA ELABORACIÓN DE CARTOGRAFIA DIGITAL DEL MUNICIPIO DE CORONANGO, PUEBLA”","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coronango","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-coronango","1504799","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199206}]","SERVICIO DE LA ELABORACIÓN DE CARTOGRAFÍA DIGITAL DEL MPIO DE CORONANGO, PUE","1504799","Presidencia Municipal de Coronango","1414401","ocds-0ud2q6-IA-821034971-E2-2017","891000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA S.A DE C.V, id=argeomatica-sa-de-cv}]","presidencia-municipal-de-coronango","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","891000","1504799","PUE","Antonio Teutli Cuautle","2017-07-11T13:00:00.000Z","antonio-teutli-cuautle","false","Expirado","true","Presencial","2017-10-16T00:00:00.000Z","false","[{amount={amount=507870, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[inPerson]","city","PUE","false","2017-07-05T16:07:00.000Z",,,,,"Puebla",,"2017-07-14T00:00:00.000Z","Coronango","15U003","P MODER REG PUB PROP Y CATASTR"
