"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MARGAILLAN DÍAZ JOSÉ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ASIGNACION 57&vv_provsino=0]","[{roles=supplier, name=MARGAILLAN DÍAZ JOSÉ JAVIER, details={type=person}, id=margaillan-diaz-jose-javier}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-061-02-ASIGNACION 57","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[margaillan-diaz-jose-javier]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Carrete o bobina película","[{id=compranet3-1620530467436}]","6800001","Carrete o bobina película","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","ASIGNACION 57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASIGNACION 57-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ASIGNACION 57&vv_provsino=0}]","Carrete o bobina película","ASIGNACION 57","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-061-02","ocds-0ud2q6-06800001-061-02","5900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGAILLAN DÍAZ JOSÉ JAVIER, id=margaillan-diaz-jose-javier}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5900","ASIGNACION 57"
"2021-05-09T03:21:07.000Z","2002-06-15T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GRUPO EMPRESARIAL SALINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 55&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL SALINAS, S.A. DE C.V., details={type=company}, id=grupo-empresarial-salinas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-059-02-asignacion 55","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-empresarial-salinas-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6800001","Folletos, boletines y similares","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 55-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 55&vv_provsino=0}]","Folletos, boletines y similares","asignacion 55","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-059-02","ocds-0ud2q6-06800001-059-02","5676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL SALINAS, S.A. DE C.V., id=grupo-empresarial-salinas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5676","asignacion 55"
"2021-05-09T03:21:07.000Z","2002-02-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-02-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=011&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-010-02-11","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[distribuidora-marin-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Margarita","[{id=compranet3-1620530467436}]","6800001","Margarita","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=011&vv_provsino=0}]","Contratación de un Sistema de Mercado de Dinero","11","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-010-02","ocds-0ud2q6-06800001-010-02","5494.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5494.99","11"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 016&vv_provsino=0]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-054-02-pedido 016","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mosqueta-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6800001","Estructuras metálicas","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","pedido 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 016&vv_provsino=0}]","Estructuras metálicas","pedido 016","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-054-02","ocds-0ud2q6-06800001-054-02","5104.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5104.35","pedido 016"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MOORE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 50&vv_provsino=0]","[{roles=supplier, name=MOORE DE MÉXICO, S.A. DE C.V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-052-02-asignacion 50","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[moore-de-mexico-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6800001","Formas impresas","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 50-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 50&vv_provsino=0}]","Formas impresas","asignacion 50","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-052-02","ocds-0ud2q6-06800001-052-02","4935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MÉXICO, S.A. DE C.V., id=moore-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4935","asignacion 50"
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ASIGNACION 59&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-063-02-ASIGNACION 59","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[industrias-riviera-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","accesorios pacables","[{id=compranet3-1620530467436}]","6800001","accesorios pacables","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","ASIGNACION 59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASIGNACION 59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ASIGNACION 59&vv_provsino=0}]","accesorios pacables","ASIGNACION 59","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-063-02","ocds-0ud2q6-06800001-063-02","4934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4934","ASIGNACION 59"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[LITHO FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 015&vv_provsino=0]","[{roles=supplier, name=LITHO FORMAS, S.A. DE C.V., details={type=company}, id=litho-formas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-014-02-asignacion 015","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[litho-formas-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","[{id=compranet3-1620530467436}]","6800001","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 015&vv_provsino=0}]","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","asignacion 015","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-014-02","ocds-0ud2q6-06800001-014-02","4896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO FORMAS, S.A. DE C.V., id=litho-formas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4896","asignacion 015"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 012&vv_provsino=0]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-011-02-asignacion 012","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[casa-marchand-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Folders","[{id=compranet3-1620530467436}]","6800001","Folders","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 012&vv_provsino=0}]","Folders","asignacion 012","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-011-02","ocds-0ud2q6-06800001-011-02","4680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680","asignacion 012"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GRUPO MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 45&vv_provsino=0]","[{roles=supplier, name=GRUPO MC, S.A. DE C.V., details={type=company}, id=grupo-mc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-047-02-asignacion 45","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-mc-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6800001","Papel bond","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 45&vv_provsino=0}]","Papel bond","asignacion 45","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-047-02","ocds-0ud2q6-06800001-047-02","4640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MC, S.A. DE C.V., id=grupo-mc-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4640","asignacion 45"
"2021-05-09T03:21:07.000Z","2002-01-22T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-01-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[LITHO OFFSET AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asig-03&vv_provsino=0]","[{roles=supplier, name=LITHO OFFSET AMERICA, S.A. DE C.V., details={type=company}, id=litho-offset-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-003-02-asig-03","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[litho-offset-america-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6800001","Formas impresas","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asig-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asig-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asig-03&vv_provsino=0}]","Póliza Múltiple Empresarial","asig-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-003-02","ocds-0ud2q6-06800001-003-02","4540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO OFFSET AMERICA, S.A. DE C.V., id=litho-offset-america-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4540","asig-03"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CEDILLO FLORES EMMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 46&vv_provsino=0]","[{roles=supplier, name=CEDILLO FLORES EMMA, details={type=person}, id=cedillo-flores-emma}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-048-02-asignacion 46","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[cedillo-flores-emma]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6800001","Tinta para impresión","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 46-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 46&vv_provsino=0}]","Tinta para impresión","asignacion 46","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-048-02","ocds-0ud2q6-06800001-048-02","4305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDILLO FLORES EMMA, id=cedillo-flores-emma}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4305","asignacion 46"
