"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-14T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0092/17]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0092/17-RM-MT-0092/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[edenred-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATATOS COLECTIVOS DE TRABAJO","limited","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0092/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0092/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0092/17}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATATOS COLECTIVOS DE TRABAJO","RM-MT-0092/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-08-01T00:00:00.000Z","RM-MT-0092/17","ocds-0ud2q6-RM-MT-0092/17","1194818.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1194818.76","RM-MT-0092/17"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-12-564]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-DIC-12-564-RM-DIC-12-564","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[edenred-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DESPENSA","[{id=pot-1620519810584}]","VALES DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-DIC-12-564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-DIC-12-564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-12-564}]","VALES DESPENSA","RM-DIC-12-564","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","RM-DIC-12-564","ocds-0ud2q6-RM-DIC-12-564","5461000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5461000","RM-DIC-12-564"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-006-2017]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-006-2017-RMSG-006-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","[{id=pot-1620519810584}]","VALES DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-006-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-006-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-006-2017}]","VALES DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","RMSG-006-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-07-12T00:00:00.000Z","RMSG-006-2017","ocds-0ud2q6-RMSG-006-2017","21340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21340","RMSG-006-2017"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_011/2016, http://www.gob.mx/cjef/documentos/pedido-011-edenred-mexico-s-a-de-c-v]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_011/2016-PEDIDO_011/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edenred-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_011/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_011/2016-2, url=http://www.gob.mx/cjef/documentos/pedido-011-edenred-mexico-s-a-de-c-v}]","VALES DE DESPENSA","PEDIDO_011/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","PEDIDO_011/2016","ocds-0ud2q6-PEDIDO_011/2016","100418.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100418.58","PEDIDO_011/2016"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAYE-RH-006/15]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAYE-RH-006/15-P_DPAYE-RH-006/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edenred-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2015","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAYE-RH-006/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAYE-RH-006/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAYE-RH-006/15}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2015","P_DPAYE-RH-006/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-14T00:00:00.000Z","P_DPAYE-RH-006/15","ocds-0ud2q6-P_DPAYE-RH-006/15","2.177602654E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.177602654E7","P_DPAYE-RH-006/15"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RH-008/12]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RH-008/12-P_DPAyE-RH-008/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edenred-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RH-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RH-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RH-008/12}]","VALES DE DESPENSA","P_DPAyE-RH-008/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-11-15T00:00:00.000Z","P_DPAyE-RH-008/12","ocds-0ud2q6-P_DPAyE-RH-008/12","2200738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200738","P_DPAyE-RH-008/12"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RH-009/12]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RH-009/12-P_DPAyE-RH-009/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edenred-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RH-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RH-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RH-009/12}]","VALES DE DESPENSA","P_DPAyE-RH-009/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-11T00:00:00.000Z","P_DPAyE-RH-009/12","ocds-0ud2q6-P_DPAyE-RH-009/12","1.041319444E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.041319444E7","P_DPAyE-RH-009/12"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-2213, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","S-2213-S-2213","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 223 FAJILLAS DE VALES DE DESPENSA","[{id=pot-1620519810584}]","1 223 FAJILLAS DE VALES DE DESPENSA","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","S-2213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-2213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-2213}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S-2213-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","1 223 FAJILLAS DE VALES DE DESPENSA","S-2213","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2011-12-15T00:00:00.000Z","S-2213","ocds-0ud2q6-S-2213","1.107448092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.107448092E7","S-2213"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-2388, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","S-2388-S-2388","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALE ELECTRÓNICO DE DESPENSA DE FIN DE AÑO 2012","[{id=pot-1620519810584}]","VALE ELECTRÓNICO DE DESPENSA DE FIN DE AÑO 2012","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","S-2388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-2388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-2388}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S-2388-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","VALE ELECTRÓNICO DE DESPENSA DE FIN DE AÑO 2012","S-2388","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2012-12-17T00:00:00.000Z","S-2388","ocds-0ud2q6-S-2388","1.152149607E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.152149607E7","S-2388"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00352/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00352/2012-SAE/00352/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[edenred-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORRECCIÓN AL REGISTRO.- ADQUISICIÓN POR POR ARTÍCULO 41 FRACCIÓN XX CONTRATO RELATIVO A VALES DE DESPENSA DE LOS TRABAJADORES DEL SAE.","[{id=pot-1620519810584}]","CORRECCIÓN AL REGISTRO.- ADQUISICIÓN POR POR ARTÍCULO 41 FRACCIÓN XX CONTRATO RELATIVO A VALES DE DESPENSA DE LOS TRABAJADORES DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00352/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00352/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00352/2012}]","CORRECCIÓN AL REGISTRO.- ADQUISICIÓN POR POR ARTÍCULO 41 FRACCIÓN XX CONTRATO RELATIVO A VALES DE DESPENSA DE LOS TRABAJADORES DEL SAE.","SAE/00352/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00352/2012","ocds-0ud2q6-SAE/00352/2012","2579658.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V, id=edenred-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579658.94","SAE/00352/2012"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00486/2011]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00486/2011-SAE/00486/2011","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[edenred-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA DAR CUMPLIMIENTO AL OFICIO NÚMERO 307-A-6054 PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2011.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA DAR CUMPLIMIENTO AL OFICIO NÚMERO 307-A-6054 PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2011.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00486/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00486/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00486/2011}]","SUMINISTRO DE VALES DE DESPENSA PARA DAR CUMPLIMIENTO AL OFICIO NÚMERO 307-A-6054 PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2011.","SAE/00486/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-15T00:00:00.000Z","SAE/00486/2011","ocds-0ud2q6-SAE/00486/2011","2678400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V, id=edenred-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2678400","SAE/00486/2011"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z",,"COMISIÓN FEDERAL DE MEJORA REGULATORIA","OTROS","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Edenred México S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA010B00999N172012]","[{roles=supplier, name=Edenred México S.A de C.V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","SA010B00999N172012-SA010B00999N172012","[contract]","director-general-comision-federal-de-mejora-regulatoria","[edenred-mexico-sa-de-cv]","comision-federal-de-mejora-regulatoria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Despensa","[{id=pot-1620519810584}]","Suministro de Vales de Despensa",,"institution","director-general-comision-federal-de-mejora-regulatoria","DIRECTOR GENERAL","director-general-comision-federal-de-mejora-regulatoria","SA010B00999N172012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA010B00999N172012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA010B00999N172012}]","Suministro de Vales de Despensa","SA010B00999N172012","COMISIÓN FEDERAL DE MEJORA REGULATORIA","2012-12-31T00:00:00.000Z","SA010B00999N172012","ocds-0ud2q6-SA010B00999N172012","58100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A de C.V, id=edenred-mexico-sa-de-cv}]","comision-federal-de-mejora-regulatoria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58100","SA010B00999N172012"
