"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=PRODUCTOS MEDICOS REGIOMONTANOS, scheme=RUPC, id=17942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-regiomontanos}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1537086","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[productos-medicos-regiomontanos]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1537086","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1537086","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","195750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PRODUCTOS MEDICOS REGIOMONTANOS, id=productos-medicos-regiomontanos}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195750","1537086",,,
"2019-01-24T01:16:35.000Z","2017-06-12T10:52:00.000Z","2017-06-20T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173018]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-012000978-E97-2017-1643112","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[distribuidora-sevi-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-19T15:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1643112","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173018}]","Coahuila","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","1643112","true","Electrónica","Servicios de Salud de Coahuila","2017-06-30T00:00:00.000Z","1386688","ocds-0ud2q6-IA-012000978-E97-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","169492.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169492.1","1643112",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1537019","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[proveedora-gama-medical-service-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1537019","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1537019","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","161400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161400","1537019",,,
"2019-01-24T01:16:35.000Z","2017-10-20T14:13:00.000Z","2017-10-30T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ORTED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299277]","[{identifier={legalName=ORTED SA DE CV, scheme=RUPC, id=523627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORTED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orted-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-012000978-E148-2017-1633246","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[orted-sa-de-cv]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-10-30T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","CONTRATACIÓN DE SUMINISTRO DEL MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","905038960","false","Expirado","CONTRATACIÓN DE SUMINISTRO DEL MATERIAL DE OSTEOSINTESIS","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1633246","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299277}]","Coahuila","CONTRATACIÓN DE SUMINISTRO DEL MATERIAL DE OSTEOSINTESIS","1633246","true","Electrónica","Servicios de Salud de Coahuila","2017-12-31T00:00:00.000Z","1506754","ocds-0ud2q6-IA-012000978-E148-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","159200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ORTED SA DE CV, id=orted-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159200","1633246",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=308867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-de-insumos-para-la-salud-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1532218","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[abastecedora-de-insumos-para-la-salud-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1532218","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1532218","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","147081.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, id=abastecedora-de-insumos-para-la-salud-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147081.5","1532218",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[GRUPO MORAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MORAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1537040","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[grupo-moravi-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1537040","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1537040","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","135444.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GRUPO MORAVI SA DE CV, id=grupo-moravi-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135444.5","1537040",,,
"2019-01-24T01:16:35.000Z","2017-07-06T15:07:00.000Z","2017-07-31T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[MUNDO MEDICO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197924]","[{identifier={legalName=MUNDO MEDICO DEL NORTE SA DE CV, scheme=RUPC, id=102051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUNDO MEDICO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mundo-medico-del-norte-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E123-2017-1617695","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[mundo-medico-del-norte-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-07-26T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAT. S. MÉDICOS Y SERVICIOS DE MTTO. EQ. MED.","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICIÓN DE MAT. S. MÉDICOS Y SERVICIOS DE MTTO. EQ. MED.","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1617695","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197924}]","Coahuila","ADQUISICIÓN DE MAT. S. MÉDICOS Y SERVICIOS DE MTTO. EQ. MED.","1617695","true","Electrónica","Servicios de Salud de Coahuila","2017-08-21T00:00:00.000Z","1412856","ocds-0ud2q6-LA-012000978-E123-2017","false","[{}]","01. Licitación Pública LAASSP","115450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MUNDO MEDICO DEL NORTE SA DE CV, id=mundo-medico-del-norte-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115450","1617695",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[GENERANDO INNOVACIONES MEDICAS SAEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{address={countryName=México}, roles=supplier, name=GENERANDO INNOVACIONES MEDICAS SAEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=generando-innovaciones-medicas-saem-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1532294","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[generando-innovaciones-medicas-saem-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1532294","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1532294","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GENERANDO INNOVACIONES MEDICAS SAEM SA DE CV, id=generando-innovaciones-medicas-saem-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1532294",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[SERVIFRANK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=SERVIFRANK SA DE CV, scheme=RUPC, id=538573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIFRANK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servifrank-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1532195","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[servifrank-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1532195","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1532195","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","113026","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVIFRANK SA DE CV, id=servifrank-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113026","1532195",,,
"2019-01-24T01:16:35.000Z","2017-06-16T10:03:00.000Z",,"Servicios de Salud de Coahuila","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Adquisiciones","COAH",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175822]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-012000978-E105-2017-1644470","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[control-tecnico-y-representaciones-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-20T13:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICIÓN DE OTROS PRODUCTOS QUIMICOS","direct","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1644470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175822}]","Coahuila","ADQUISICIÓN DE OTROS PRODUCTOS QUIMICOS","1644470","true","Electrónica","Servicios de Salud de Coahuila","2017-07-04T00:00:00.000Z","1392206","ocds-0ud2q6-AA-012000978-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","112049","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112049","1644470",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513028","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[nadro-sapi-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513028","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513028","true","Electrónica","Servicios de Salud de Coahuila","2017-02-14T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","106171.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106171.96","1513028",,,
