"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-16T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SERGIO EDUARDO ROMO AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113540]","[{address={countryName=México}, roles=supplier, name=SERGIO EDUARDO ROMO AGUILERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-eduardo-romo-aguilera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N35-2012-150281","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[sergio-eduardo-romo-aguilera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-05-24T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimento, Guarniciones y Banquetas en la Cabecera Municipal, Calle Arroyo Hondo","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimento, Guarniciones y Banquetas en la Cabecera Municipal, Calle Arroyo Hondo","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","150281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113540}]","Aguascalientes","OPE-IRF-008-12","150281","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-08-19T00:00:00.000Z","184564","ocds-0ud2q6-IO-901046995-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","772836.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERGIO EDUARDO ROMO AGUILERA, id=sergio-eduardo-romo-aguilera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","772836.34","150281","2012-06-06T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","2013-03-25T14:20:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROMA ELECTROSISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236244]","[{address={countryName=México}, roles=supplier, name=ROMA ELECTROSISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roma-electrosistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N35-2013-328780","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roma-electrosistemas-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-04-04T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Semaforización de Acceso, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Semaforización de Acceso, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","328780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236244}]","Aguascalientes","OPE-IRF-002-13","328780","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-06-12T00:00:00.000Z","365233","ocds-0ud2q6-IO-901046995-N35-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","787741.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROMA ELECTROSISTEMAS SA DE CV, id=roma-electrosistemas-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","787741.07","328780",,,,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T11:22:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347679]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-industrial-internacional-aire-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N350-2013-450602","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[consorcio-industrial-internacional-aire-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Biblioteca Centenario - Bicentenario, Universidad de las Artes, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Biblioteca Centenario - Bicentenario, Universidad de las Artes, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347679}]","Aguascalientes","OPE-IRF-013-13","450602","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-03-22T00:00:00.000Z","524753","ocds-0ud2q6-IO-901046995-N350-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","560126.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSORCIO INDUSTRIAL INTERNACIONAL AIRE SA DE CV, id=consorcio-industrial-internacional-aire-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","560126.11","450602",,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-25T14:51:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236268]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valdez-rodriguez-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N36-2013-328793","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-valdez-rodriguez-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-04-04T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Construcción de Carriles de Aceleración y Desaceleración, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Construcción de Carriles de Aceleración y Desaceleración, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","328793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236268}]","Aguascalientes","OPE-IRF-002-13","328793","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-05-30T00:00:00.000Z","365279","ocds-0ud2q6-IO-901046995-N36-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","724312.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, id=constructora-valdez-rodriguez-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","724312.46","328793",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-12T09:03:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCCIONES SIN COMPLEJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241474]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIN COMPLEJOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-sin-complejos-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N37-2013-349836","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[construcciones-sin-complejos-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-04-19T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CECYTEA ""J. Guadalupe Peralta Gámez"" Construcción de 2 Aulas y Laboratorio de Turismo, Coto San Nicolás, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","CECYTEA ""J. Guadalupe Peralta Gámez"" Construcción de 2 Aulas y Laboratorio de Turismo, Coto San Nicolás, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","349836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241474}]","Aguascalientes","OPE-IRF-003-13","349836","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-09-17T00:00:00.000Z","373430","ocds-0ud2q6-IO-901046995-N37-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550764.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCCIONES SIN COMPLEJOS SA DE CV, id=construcciones-sin-complejos-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550764.41","349836",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-02T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-23T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GERARDO GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119774]","[{address={countryName=México}, roles=supplier, name=GERARDO GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-garcia-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N38-2012-150528","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[gerardo-garcia-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-06-08T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","ELABORACIÓN DEL PROYECTO ESTRUCTURAL PARA LA CONSTRUCCIÓN DEL PASO A DESNIVEL DE AV. TERCER ANILLLO CON CARRETERA FEDERAL NO. 71, AGS. -VILLA HIDALGO.","[{id=compranet-1620524637144}]","901046995","false","Expirado","ELABORACIÓN DEL PROYECTO ESTRUCTURAL PARA LA CONSTRUCCIÓN DEL PASO A DESNIVEL DE AV. TERCER ANILLLO CON CARRETERA FEDERAL NO. 71, AGS. -VILLA HIDALGO.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","150528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119774}]","Aguascalientes","OPE-IRF-009-12","150528","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-07-20T00:00:00.000Z","194346","ocds-0ud2q6-IO-901046995-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","455389.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GERARDO GARCIA GONZALEZ, id=gerardo-garcia-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","455389.42","150528","2012-06-22T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-12T09:02:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[AIC DICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241488]","[{address={countryName=México}, roles=supplier, name=AIC DICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aic-dico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N38-2013-345812","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[aic-dico-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-04-19T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CECYTEA ""Mirador de las Culturas"", Construcción de 2 Aulas y Laboratorio de Gericultura, Mirador de las Culturas, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","CECYTEA ""Mirador de las Culturas"", Construcción de 2 Aulas y Laboratorio de Gericultura, Mirador de las Culturas, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","345812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241488}]","Aguascalientes","OPE-IRF-003-13","345812","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-09-04T00:00:00.000Z","373453","ocds-0ud2q6-IO-901046995-N38-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1209496.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=AIC DICO S DE RL DE CV, id=aic-dico-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1209496.21","345812",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-13T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-13T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ANGEL JESUS LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122855]","[{address={countryName=México}, roles=supplier, name=ANGEL JESUS LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-jesus-lopez-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N39-2012-1146476","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[angel-jesus-lopez-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-06-21T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Centro Empresarial, Universidad Tecnológica de Aguascalientes, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Construcción de Centro Empresarial, Universidad Tecnológica de Aguascalientes, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1146476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122855}]","Aguascalientes","OPE-IRF-010-12","1146476","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-01-23T00:00:00.000Z","199072","ocds-0ud2q6-IO-901046995-N39-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","945650.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ANGEL JESUS LOPEZ LOPEZ, id=angel-jesus-lopez-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","945650.04","1146476",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-22T17:15:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[FERNANDO ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246305]","[{address={countryName=México}, roles=supplier, name=FERNANDO ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-angel}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N39-2013-325419","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[fernando-angel]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-04-26T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Construcción de Pasos de Agua y Conclusión de Protección de Cauce, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Construcción de Pasos de Agua y Conclusión de Protección de Cauce, Aguascalientes, Ags.","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","325419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246305}]","Aguascalientes","OPE-IRF-004-13","325419","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-07-28T00:00:00.000Z","379814","ocds-0ud2q6-IO-901046995-N39-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2551832.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FERNANDO ANGEL, id=fernando-angel}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2551832.52","325419",,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-21T02:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[INSTALACIONES Y CONSTRUCCIONES OLVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78956]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y CONSTRUCCIONES OLVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-y-construcciones-olvera-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","IO-901046995-N4-2012-119787","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[instalaciones-y-construcciones-olvera-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-01-31T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CBTIS No. 168 Extensión, Segunda etapa (Segunda Licitación)","[{id=compranet-1620524637144}]","901046995","false","Expirado","CBTIS No. 168 Extensión, Segunda etapa (Segunda Licitación)","limited","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","119787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78956}]","Aguascalientes","OPE-IRF-002-12","119787","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2012-06-12T00:00:00.000Z","131419","ocds-0ud2q6-IO-901046995-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1620690.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTALACIONES Y CONSTRUCCIONES OLVERA SA DE CV, id=instalaciones-y-construcciones-olvera-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1620690.66","119787","2012-02-22T00:00:00.000Z",,,,,,
