"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T08:06:55.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0012600001]","[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","3944747","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000013-0012600001-432018000500039","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[almacen-agro-logos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Agroquímicos, herramientas y otros para la producción agropecuaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0012600001}]","432018000500039","2018CD-000013-0012600001","ocds-rwubve-2018CD-000013-0012600001","[BIENES]","1918920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","3944747","https://www.sicop.go.cr/index.jsp","buyer","1918920","432018000500039",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T13:59:23.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0012600001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","3696200","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000023-0012600001-432018000500057","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes materiales de construcción para remodelación en la Escuela de Capacitación Penitenciaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0012600001}]","432018000500057","2018CD-000023-0012600001","ocds-rwubve-2018CD-000023-0012600001","[BIENES]","1910750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","3696200","https://www.sicop.go.cr/index.jsp","buyer","1910750","432018000500057",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T08:01:34.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MAQUINARIA INDUSTRIAL FCM ESCAZU INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3101489883, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Santa Teresa, contiguo a Muebles Abaco San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL FCM ESCAZU INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-fcm-escazu-internacional-sociedad-anonima}]","2113100","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000003-0012600001-432020000500005","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[maquinaria-industrial-fcm-escazu-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria para el taller de artesanía del CAI Jorge Arturo Montero Castro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012600001}]","432020000500005","2020CD-000003-0012600001","ocds-rwubve-2020CD-000003-0012600001","[BIENES/SERVICIOS]","1849998.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL FCM ESCAZU INTERNACIONAL SOCIEDAD ANONIMA, id=maquinaria-industrial-fcm-escazu-internacional-sociedad-anonima}]","2113100","https://www.sicop.go.cr/index.jsp","buyer","1849998.71","432020000500005",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T14:32:59.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SEIMAQ SERVICIOS INTEGRADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0012600001]","[{identifier={scheme=Registro Nacional, id=3101312272, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce la Valencia 500 metros este Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEIMAQ SERVICIOS INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seimaq-servicios-integrados-sociedad-anonima}]","2085000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000026-0012600001-432017000500073","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[seimaq-servicios-integrados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de montacargas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0012600001}]","432017000500073","2017CD-000026-0012600001","ocds-rwubve-2017CD-000026-0012600001","[BIENES]","1843000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEIMAQ SERVICIOS INTEGRADOS SOCIEDAD ANONIMA, id=seimaq-servicios-integrados-sociedad-anonima}]","2085000","https://www.sicop.go.cr/index.jsp","buyer","1843000","432017000500073",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T13:27:06.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0012600001]","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","510000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000040-0012600001-432017000500113","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas, repuestos y accesorios industriales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0012600001}]","432017000500113","2017CD-000040-0012600001","ocds-rwubve-2017CD-000040-0012600001","[BIENES]","1839782.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","1839782.34","432017000500113",,"567.697389","567.697389","USD","USD","3240.78","3240.78"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T09:33:48.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101217206, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de la Mac Donald´s 50 metros oeste Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","1850000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000019-0012600001-432018000500048","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[provedora-de-seguridad-industrial-h-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para la protección del personal privado de libertad, en la fabricación de mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001}]","432018000500048","2018CD-000019-0012600001","ocds-rwubve-2018CD-000019-0012600001","[BIENES]","1834000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1834000","432018000500048",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-20T14:01:28.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0012600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1915200","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000013-0012600001-432016000500022","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTON PARA EMPAQUE DE HUEVOS PARA ACTIVIDAD AVICOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0012600001}]","432016000500022","2016CD-000013-0012600001","ocds-rwubve-2016CD-000013-0012600001","[BIENES]","1814400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1915200","https://www.sicop.go.cr/index.jsp","buyer","1814400","432016000500022",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T13:35:12.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","4320000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000011-0012600001-432020000500024","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario de cocina y alimentación para el módulo materno infantil del CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012600001}]","432020000500024","2020CD-000011-0012600001","ocds-rwubve-2020CD-000011-0012600001","[BIENES]","1786032.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","4320000","https://www.sicop.go.cr/index.jsp","buyer","1786032.8","432020000500024",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:27:39.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MADERAS Y FERRETERIA BUEN PRECIO C B P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101299788, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts este de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MADERAS Y FERRETERIA BUEN PRECIO C B P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maderas-y-ferreteria-buen-precio-c-b-p-sociedad-anonima}]","1770000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019CD-000011-0012600001-432019000500017","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[maderas-y-ferreteria-buen-precio-c-b-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA LA FABRICACIÓN DE MOBILIARIO PREESCOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012600001}]","432019000500017","2019CD-000011-0012600001","ocds-rwubve-2019CD-000011-0012600001","[BIENES]","1775202","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS Y FERRETERIA BUEN PRECIO C B P SOCIEDAD ANONIMA, id=maderas-y-ferreteria-buen-precio-c-b-p-sociedad-anonima}]","1770000","https://www.sicop.go.cr/index.jsp","buyer","1775202","432019000500017",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T12:31:11.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0012600001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","1572000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019CD-000009-0012600001-432019000500015","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza y aseo personal para el módulo Materno Infantil del CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0012600001}]","432019000500015","2019CD-000009-0012600001","ocds-rwubve-2019CD-000009-0012600001","[BIENES/SERVICIOS]","1750800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","1572000","https://www.sicop.go.cr/index.jsp","buyer","1750800","432019000500015",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T13:48:09.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000034-0012600001-432017000500098","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO ARTÍSTICO Y DE ENTRETENIMIENTO Y SERVICIO DE CATERING PARA LAS MADRES Y MENORES DE EDAD UBICADOS EN MÓDULO MATERNO INFANTIL DEL CAI VILMA CURLING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0012600001}]","432017000500098","2017CD-000034-0012600001","ocds-rwubve-2017CD-000034-0012600001","[SERVICIOS]","1732495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1732495","432017000500098",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T12:47:44.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0012600001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","2353200","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000013-0012600001-432017000500050","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAÑALES PARA PME UBICADOS EN CASA CUNA DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0012600001}]","432017000500050","2017CD-000013-0012600001","ocds-rwubve-2017CD-000013-0012600001","[BIENES]","1716483.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","2353200","https://www.sicop.go.cr/index.jsp","buyer","1716483.56","432017000500050",,"569.881661","569.881661","USD","USD","3012","3012"
