"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071434&p_CveDep=18164&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-011-02-700071434","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Elementos Termicos para Precalentadores Regenerativos de Aire","[{id=compranet3-1620530467436}]","18164008",,,"Elementos Termicos para Precalentadores Regenerativos de Aire","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700071434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071434&p_CveDep=18164&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Elementos Termicos para Precalentadores Regenerativos de Aire","700071434",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-011-02","ocds-0ud2q6-18164008-011-02",,,,"1.863310702E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.863310702E7","700071434","2004-09-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700253036&p_CveDep=18164&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-016-07-700253036","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","ELEMENTOS CALEFACTORES PARA PRECALENTADORES DE AIRE REGENERATIVO","[{id=compranet3-1620530467436}]","18164008",,,"ELEMENTOS CALEFACTORES PARA PRECALENTADORES DE AIRE REGENERATIVO","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700253036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700253036&p_CveDep=18164&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ELEMENTOS CALEFACTORES PARA PRECALENTADORES DE AIRE REGENERATIVO","700253036",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-016-07","ocds-0ud2q6-18164008-016-07",,,,"4.45251825E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.45251825E7","700253036","2008-10-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116295&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-004-04-700116295","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","ELEMENTOS TERMICOS PARA PRECALENTADORES","[{id=compranet3-1620530467436}]","18164008",,,"ELEMENTOS TERMICOS PARA PRECALENTADORES","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700116295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116295&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ELEMENTOS TERMICOS PARA PRECALENTADORES","700116295",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-004-04","ocds-0ud2q6-18164008-004-04",,,,"4496643.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4496643.36","700116295","2005-11-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148915&p_CveDep=18164&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-001-05-700148915","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Elementos térmicos para precalentadores regenerativos de aire","[{id=compranet3-1620530467436}]","18164008",,,"Elementos térmicos para precalentadores regenerativos de aire","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700148915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148915&p_CveDep=18164&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Elementos térmicos para precalentadores regenerativos de aire","700148915",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-001-05","ocds-0ud2q6-18164008-001-05",,,,"9127439.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9127439.68","700148915","2006-06-03T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700144444&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-007-05-700144444","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canasta (Elemento calefactor) lado frio tipo A","[{id=compranet3-1620530467436}]","18164008",,,"Canasta (Elemento calefactor) lado frio tipo A","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700144444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700144444&vv_provsino=0}]","DE MODERNIZACIýN Y AUTOMATIZACIýN DE UNIDADES GENERADORAS","700144444",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-007-05","ocds-0ud2q6-18164008-007-05",,,,"2185183.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185183.28","700144444","2005-02-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700224599&p_CveDep=18164&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-007-07-700224599","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Elementos termicos","[{id=compranet3-1620530467436}]","18164008",,,"Elementos termicos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700224599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700224599&p_CveDep=18164&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Elementos termicos","700224599",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-007-07","ocds-0ud2q6-18164008-007-07",,,,"17294656",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17294656","700224599","2008-12-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169850&p_CveDep=18164&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-008-05-700169850","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canastas frias, intermedias - calientes","[{id=compranet3-1620530467436}]","18164008",,,"Canastas frias, intermedias - calientes","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700169850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169850&p_CveDep=18164&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Canastas frias, intermedias - calientes","700169850",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-008-05","ocds-0ud2q6-18164008-008-05",,,,"5135249.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5135249.88","700169850","2007-07-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249596&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-100-07-700249596","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canastas calientes","[{id=compranet3-1620530467436}]","18164008",,,"Canastas calientes","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700249596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249596&vv_provsino=0}]","Canastas calientes","700249596",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-100-07","ocds-0ud2q6-18164008-100-07",,,,"6414336",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6414336","700249596","2007-12-14T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700126021&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-103-04-700126021","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canastas calientes intermedio full","[{id=compranet3-1620530467436}]","18164008",,,"Canastas calientes intermedio full","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700126021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700126021&vv_provsino=0}]","Canastas calientes intermedio full","700126021",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-103-04","ocds-0ud2q6-18164008-103-04",,,,"1394510.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394510.44","700126021","2004-08-20T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123630&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-006-04-700123630","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos Térmicos (Canastas)","[{id=compranet3-1620530467436}]","18164002",,,"Elementos Térmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700123630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123630&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Elementos Térmicos (Canastas)","700123630",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-006-04","ocds-0ud2q6-18164002-006-04",,,,"2284633.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2284633.08","700123630","2004-12-07T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162363&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-008-05-700162363","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","18164002",,,"Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162363&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Elementos týrmicos","700162363",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-008-05","ocds-0ud2q6-18164002-008-05",,,,"1.234231368E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234231368E7","700162363","2006-12-08T00:00:00.000Z",,"active"
