"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T11:25:35.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0090100001]","584.002581","[{identifier={scheme=Registro Nacional, id=3007351220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad de la Investigación UCR, de la Muñoz y Nanne 500 m Norte, San Pedro. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorio-costarricense-de-metrologia-lacomet}]","595728","CRC","584.002581","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000041-0090100001-432019004300036","[contract]","servicio-fitosanitario-del-estado","[laboratorio-costarricense-de-metrologia-lacomet]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300036","960","960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0090100001}]","432019004300036",,"2019CD-000041-0090100001","ocds-rwubve-2019CD-000041-0090100001","[SERVICIOS]","560642.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET), id=laboratorio-costarricense-de-metrologia-lacomet}]","595728","https://www.sicop.go.cr/index.jsp","buyer","560642.48","432019004300036",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T11:00:49.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","30000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000042-0090100001-432019004300059","[contract]","servicio-fitosanitario-del-estado","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIO Y BIENES DE PAPEL Y CARTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0090100001}]","432019004300059",,"2019CD-000042-0090100001","ocds-rwubve-2019CD-000042-0090100001","[BIENES/SERVICIOS]","615600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","615600","432019004300059",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T09:21:14.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]","572.782235","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","802368","CRC","572.782235","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400062","[contract]","servicio-fitosanitario-del-estado","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400062","243","243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400062",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","139186.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","802368","https://www.sicop.go.cr/index.jsp","buyer","139186.08","432019004400062",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:46:06.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","802368","CRC","574.15081","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400043","[contract]","servicio-fitosanitario-del-estado","[mejia-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400043","148","148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400043",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","84974.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","802368","https://www.sicop.go.cr/index.jsp","buyer","84974.32","432019004400043",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T14:52:03.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","802368","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400036","[contract]","servicio-fitosanitario-del-estado","[jorge-alejandro-arroyo-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400036",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","137600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","802368","https://www.sicop.go.cr/index.jsp","buyer","137600","432019004400036",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T13:33:38.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[Tecno Ecoled Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101704121, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del IAFA 75 metros oeste 1728-2050 Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Tecno Ecoled Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-ecoled-sociedad-anonima}]","802368","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400031","[contract]","servicio-fitosanitario-del-estado","[tecno-ecoled-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400031",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","2702960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Tecno Ecoled Sociedad Anonima, id=tecno-ecoled-sociedad-anonima}]","802368","https://www.sicop.go.cr/index.jsp","buyer","2702960","432019004400031",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:17:43.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","802368","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400033","[contract]","servicio-fitosanitario-del-estado","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400033",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","528880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","802368","https://www.sicop.go.cr/index.jsp","buyer","528880","432019004400033",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T08:35:17.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[GREEN BUILDING TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]","572.782235","[{identifier={scheme=Registro Nacional, id=3101631596, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este y 25 sur de la Imprenta Nacional, Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREEN BUILDING TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=green-building-technologies-sociedad-anonima}]","802368","CRC","572.782235","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400061","[contract]","servicio-fitosanitario-del-estado","[green-building-technologies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400061","1430","1430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400061",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","819078.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREEN BUILDING TECHNOLOGIES SOCIEDAD ANONIMA, id=green-building-technologies-sociedad-anonima}]","802368","https://www.sicop.go.cr/index.jsp","buyer","819078.6","432019004400061",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T13:56:08.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","802368","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000043-0090100001-432019004400038","[contract]","servicio-fitosanitario-del-estado","[j-parrondo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varios artìculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0090100001}]","432019004400038",,"2019CD-000043-0090100001","ocds-rwubve-2019CD-000043-0090100001","[BIENES]","545179.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","802368","https://www.sicop.go.cr/index.jsp","buyer","545179.52","432019004400038",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T14:42:17.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","2237400","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000026-0090100001-432019004300027","[contract]","servicio-fitosanitario-del-estado","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pautas publicitarias en medios radiofónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001}]","432019004300027",,"2019CD-000026-0090100001","ocds-rwubve-2019CD-000026-0090100001","[BIENES/SERVICIOS]","2280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","2237400","https://www.sicop.go.cr/index.jsp","buyer","2280000","432019004300027",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T12:56:25.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2237400","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000026-0090100001-432019004300028","[contract]","servicio-fitosanitario-del-estado","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pautas publicitarias en medios radiofónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001}]","432019004300028",,"2019CD-000026-0090100001","ocds-rwubve-2019CD-000026-0090100001","[BIENES/SERVICIOS]","2257200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2237400","https://www.sicop.go.cr/index.jsp","buyer","2257200","432019004300028",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T07:57:08.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[COMUNICACION PARA EL PROGRESO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101142394, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Jiménez y Tanzy Pavas 1 cuadra N. y 50 m O. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACION PARA EL PROGRESO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comunicacion-para-el-progreso-sociedad-anonima}]","2237400","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000026-0090100001-432019004300022","[contract]","servicio-fitosanitario-del-estado","[comunicacion-para-el-progreso-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pautas publicitarias en medios radiofónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001}]","432019004300022",,"2019CD-000026-0090100001","ocds-rwubve-2019CD-000026-0090100001","[BIENES/SERVICIOS]","2711904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACION PARA EL PROGRESO SOCIEDAD ANONIMA, id=comunicacion-para-el-progreso-sociedad-anonima}]","2237400","https://www.sicop.go.cr/index.jsp","buyer","2711904","432019004300022",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T13:26:12.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","2237400","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000026-0090100001-432019004300021","[contract]","servicio-fitosanitario-del-estado","[radio-rumbo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pautas publicitarias en medios radiofónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001}]","432019004300021",,"2019CD-000026-0090100001","ocds-rwubve-2019CD-000026-0090100001","[BIENES/SERVICIOS]","2237400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","2237400","https://www.sicop.go.cr/index.jsp","buyer","2237400","432019004300021",
