"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-07-10T06:14:00.000Z","2018-08-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ENRIQUE ARAIZA VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498833]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ARAIZA VENEGAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-araiza-venegas}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E28-2018-1957669","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[enrique-araiza-venegas]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-07-24T11:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-024","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-024","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957669","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498833}]","Guanajuato","E28-2018","1957669",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-11-24T00:00:00.000Z","1730223","ocds-0ud2q6-LO-811015002-E28-2018","false","[{}]","02. Licitación Pública LOPSRM","2296529.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ENRIQUE ARAIZA VENEGAS, id=enrique-araiza-venegas}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2296529.48","1957669","2018-08-03T00:00:00.000Z","active","Perforación de pozo profundo para el sistema de agua potable en la localidad Maravilla de Morales del municipio de Pénjamo, Gto.","Perforación de pozo profundo para el sistema de agua potable en la localidad Maravilla de Morales del municipio de Pénjamo, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:43:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822672]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E29-2016-1078161","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-22T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-029","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-029","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078161","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822672}]","Guanajuato","E29-2016","1078161","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-10T00:00:00.000Z","1017245","ocds-0ud2q6-LO-811015002-E29-2016","false","[{}]","02. Licitación Pública LOPSRM","490282.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","490282.32","1078161","2016-04-29T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-07-10T06:15:00.000Z","2018-08-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498848]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E29-2018-1957441","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-07-24T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-025","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-025","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957441","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498848}]","Guanajuato","E29-2018","1957441",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-11-24T00:00:00.000Z","1730236","ocds-0ud2q6-LO-811015002-E29-2018","false","[{}]","02. Licitación Pública LOPSRM","2115426.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2115426.3","1957441","2018-08-03T00:00:00.000Z","active","Perforación de pozo profundo para el sistema de agua potable en la localidad Mezquite de Luna del municipio de Pénjamo, Gto.","Perforación de pozo profundo para el sistema de agua potable en la localidad Mezquite de Luna del municipio de Pénjamo, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:29:00.000Z","2016-04-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[OBRAS CIVILES CANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822609]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES CANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-cano-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E3-2016-1075958","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[obras-civiles-cano-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-05T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0045-2016-003","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0045-2016-003","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1075958","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822609}]","Guanajuato","E3-2016","1075958","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-09-12T00:00:00.000Z","1017209","ocds-0ud2q6-LO-811015002-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","2800009.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OBRAS CIVILES CANO SA DE CV, id=obras-civiles-cano-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2800009.59","1075958","2016-04-12T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2017-06-01T14:52:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162620]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E3-2017-1614796","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2017-06-22T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2017-002","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2017-002","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1614796","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162620}]","Guanajuato","E3-2017","1614796","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-09-19T00:00:00.000Z","1376446","ocds-0ud2q6-LO-811015002-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","1367509.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1367509.08","1614796","2017-06-29T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-04-06T10:43:00.000Z","2018-05-09T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428203]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, additionalIdentifiers={legalName=VEESGAL CONSTRUCCIONES, scheme=RFC, verified=1, id=VCO900831FL3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E3-2018-1808221","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-04-26T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-BID-LP-PROSSAPYS-2018-03","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-BID-LP-PROSSAPYS-2018-03","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808221","MX-CPA","MXN","[{datePublished=2018-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428203}]","Guanajuato","E3-2018","1808221",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-08-21T00:00:00.000Z","1655359","ocds-0ud2q6-LO-811015002-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","2664236.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2664236.22","1808221","2018-05-09T00:00:00.000Z","active","Construcción de sistema de agua potable (incluye: línea de conducción, tanque y red de distribución) (etapa 1 de 3) en las localidades de San Andrés de Jalpa, Jalpa de Canovas, Santa Eduviges de Jalpa, Guadalupe de Jalpa y la Cintilla del municipio de Purísima del Rincón, Gto.","Construcción de sistema de agua potable (incluye: línea de conducción, tanque y red de distribución) (etapa 1 de 3) en las localidades de San Andrés de Jalpa, Jalpa de Canovas, Santa Eduviges de Jalpa, Guadalupe de Jalpa y la Cintilla del municipio de Purísima del Rincón, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:43:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822674]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E30-2016-1078187","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-22T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-030","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-030","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078187","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822674}]","Guanajuato","E30-2016","1078187","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-10T00:00:00.000Z","1017246","ocds-0ud2q6-LO-811015002-E30-2016","false","[{}]","02. Licitación Pública LOPSRM","443226.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","443226.53","1078187","2016-04-29T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-07-10T06:17:00.000Z","2018-08-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498901]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, additionalIdentifiers={legalName=VEESGAL CONSTRUCCIONES, scheme=RFC, verified=1, id=VCO900831FL3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E30-2018-1957645","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-07-25T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-026","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-026","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957645","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498901}]","Guanajuato","E30-2018","1957645",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-12-14T00:00:00.000Z","1730247","ocds-0ud2q6-LO-811015002-E30-2018","false","[{}]","02. Licitación Pública LOPSRM","6045749.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6045749.26","1957645","2018-08-03T00:00:00.000Z","active","Construcción de línea de conducción, tanque, línea de alimentación y red de distribución en la localidad El Zapote del municipio de San Felipe, Gto.","Construcción de línea de conducción, tanque, línea de alimentación y red de distribución en la localidad El Zapote del municipio de San Felipe, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:43:00.000Z","2016-05-09T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822675]","[{address={countryName=México}, roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-enrique-barajas-espinosa}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E31-2016-1078198","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-25T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-031","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-031","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1078198","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822675}]","Guanajuato","E31-2016","1078198","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-09-12T00:00:00.000Z","1017247","ocds-0ud2q6-LO-811015002-E31-2016","false","[{}]","02. Licitación Pública LOPSRM","1365234.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1365234.38","1078198","2016-05-02T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-07-10T06:19:00.000Z","2018-08-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498926]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, additionalIdentifiers={legalName=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, scheme=RFC, verified=1, id=GUE070116SMA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E31-2018-1957406","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-07-25T11:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-APARURAL-2018-027","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-APARURAL-2018-027","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1957406","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498926}]","Guanajuato","E31-2018","1957406",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-10-15T00:00:00.000Z","1730256","ocds-0ud2q6-LO-811015002-E31-2018","false","[{}]","02. Licitación Pública LOPSRM","608880.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","608880.03","1957406","2018-08-03T00:00:00.000Z","active","Equipamiento de pozo para el sistema de agua potable en la localidad El Zapote del municipio de San Felipe, Gto.","Equipamiento de pozo para el sistema de agua potable en la localidad El Zapote del municipio de San Felipe, Gto.","","16S075","PROSSAPYS"
