"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=MSI121009CF8}]","0","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE S.A. DE C.V.}, {name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","3750","MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV","0","1.286527291675E10","0","medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}]","0","[{name=DICIPA, S.A. DE C.V.}, {name=DICIPA S.A. DE C.V.}, {name=DICIPA, S.A DE C.V.}, {name=DICIPA S.A DE C.V.}, {name=DICIPA, S.A DE C.V}, {name=DICIPA S.A.DE C.V.}, {name=Dicipa, S.A. de C.V.}, {name=DICIPA, SA DECV}, {name=Dicipa S.A. De C.V.}, {name=DICIPA S A. DE C.V.}, {name=DICIPA S.A. de C.V.}, {name=Dicipa S. A. de C. V.}, {name=DICIPA S.A DE .C.V.}, {name=DICIPA S. A. DE C. V.}, {name=DICIPA S.A. DE C.V}, {name=DICIPA S.A. DE .C.V.}, {name=DICIPA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","396","[{id=compranet-1620524637144}]","9.558822174400009E8","2159","DICIPA SA DE CV","0","1.2658585297844498E10","0","dicipa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RUPC, id=16426, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RFC, verified=1, id=TTE900709DW9}]","0","[{name=TED TECNOLOGIA EDITORIAL SA DE CV}, {name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGÍA EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","93","TED TECNOLOGIA EDITORIAL S.A. DE C.V.","0","1.2396236489425999E10","0","ted-tecnologia-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=FMC990121BB3}]","0","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.}, {name=Fresenius Medical Care de México, S.A. de C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, SA. DE CV.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S.A.DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV}, {name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S A DE C.V.}, {name=Fresenius Medical Care de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1009","[{id=compranet-1620524637144}]","7.235185671659999E9","1213","FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.","0","1.2304069344998585E10","0","fresenius-medical-care-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERBES SA DE CV, scheme=RFC, verified=1, id=OPE070326DNA}]","0","[{name=OPERBES, S.A. DE C.V.}, {name=OPERBES, S.A. de C.V.}, {name=Operbes, S.A. de C.V.}, {name=OPERBES S.A. DE C.V.}, {name=Operbes S.A. de C.V.}, {name=OPERBES SA_DE_CV}, {name=Operbes S.A de C.V.}, {name=OPERBES S A DE C V}, {name=OPERBES S.A DE C.V.}, {name=OPERBES S.A DE.C.V.}, {name=OPERBES S.A. DE C.V}, {name=OPERBES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","[{id=compranet-1620524637144}]","1.553563649E8","383","OPERBES SA DE CV","0","1.2176492221581701E10","0","operbes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RFC, verified=1, id=SIN9408027L7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","705","SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA","0","1.2069966953685596E10","0","seguros-inbursa-sa-grupo-financiero-inbur-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RFC, verified=1, id=ESA910101NY3}]","0","[{name=Editorial Santillana, S.A. de C.V.}, {name=EDITORIAL SANTILLANA S.A. DE C.V.}, {name=EDITORIAL SANTILLANA, S.A. DE C.V.}, {name=Editorial Santillana S.A. de C.V.}, {name=Editorial Santillana S.A de C.V.}, {name=EDITORIAL_SANTILLANA_SA_DE_CV}, {name=EDITORIAL SANTILLANA S. A. DE C. V.}, {name=EDITORIAL SANTILLANA S A DE C V}, {name=Editorial Santillana SA de CV}, {name=Editorial Santillana S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","349","EDITORIAL SANTILLANA SA DE CV","0","1.184288800197E10","0","editorial-santillana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}]","0","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO, SA DE CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A. DE C.V.}, {name=Sodexo Motivation Solutions Mexico, S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.}, {name=Sodexo motivation Solutions Mexico S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO , S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO ,S.A. DE C.V.}, {name=Sodexo Motivation Solutions México, S.A. de C.V.}, {name=Sodexo Motivation Solutions México S. A. de C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V.}, {name=Sodexo Motivation Solutions México S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.D E C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V}, {name=Sodexo Motivation Solutions Mexico S.A. de C.V.}, {name=Sodexo Motivation Solutions Mexico S.A de C.V.}, {name=Sodexo Motivation Solutions Mexico .S.A de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO. S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A.DE C.V.}, {name=Sodexo Motivation Solutions México SA de CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C.V.}, {name=Sodexo Motivation Solutions México S.A de C.V}, {name=Sodexo Motivation Solutions México S.A. de C. V.}, {name=SODEXO Motivation Solutions México S.A. de C.V.}, {name=Sodexo Motivation Solutions México S.A. De C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","1824","SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV","0","1.1733964215079922E10","0","sodexo-motivation-solutions-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMI, id=gami}, {legalName=GAMI INGENIERIA E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=GII7706283VA}]","0","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES SA DE CV}, {name=GAMI Ingeniería e Instalaciones, S.A. de C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","64","GAMI INGENIERIA E INSTALACIONES SA DE CV","0","1.1703090559848696E10","0","gami-ingenieria-e-instalaciones-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","0","1","Construcciones y Auxiliar de Ferrocarriles S.A.","0","1.169835722266E10","0","construcciones-y-auxiliar-de-ferrocarriles-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DRAGAMEX, S.A. DE C.V.}, {name=DRAGAMEX S.A. DE C.V.}, {name=Dragamex S.A de C.V.}, {name=DRAGAMEX SA DE CV}, {name=Dragamex S.A de C.V}, {name=Dragamex S.A. de C.V.}, {name=DRAGAMEX S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","161","Dragamex, S.A. de C.V.","0","1.1510098045605204E10","0","dragamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIEMENS SA DE CV, scheme=RFC, verified=1, id=SIE931112PA1}]","0","[{name=Siemens SA de CV}, {name=SIEMENS, S.A. DE C.V.}, {name=Siemens, S.A. de C.V.}, {name=SIEMENS, S.A DE C.V.}, {name=SIEMENS, S. A. DE C. V.}, {name=SIEMENS, S.A DE C.V}, {name=SIEMENS S.A. DE C.V.}, {name=SIEMENS S.A DE C.V.}, {name=SIEMENS S.A DE C.V}, {name=SIEMENS S.A. DE C. V.}, {name=SIEMENS S.A. DE C.V}, {name=Siemens S.A. de C.V.}, {name=SIEMENS S.A. de C.V.}, {name=Siemens S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","166","[{id=compranet-1620524637144}]","4.5552972674E8","1411","SIEMENS SA DE CV","0","1.1320514465756197E10","0","siemens-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","[{id=compranet-1620524637144}]","6.441737217900001E8","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RFC, verified=1, id=CPA860314UM2}]","0","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.}, {name=Centro de Productividad Avanzada S.A. de C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V}, {name=Centro de Productividad Avanzada S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","152","CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV","0","1.0808203900792196E10","0","centro-de-productividad-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","40","CONSTRUCCIONES RAMIREZ GARZON, S.A. DE C.V.","0","1.053567318517E10","0","construcciones-ramirez-garzon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOSER, S.A. DE C.V., scheme=RFC, verified=1, id=HEM9808262E0}]","0","[{name=HEMOSER S.A DE C.V.}, {name=HEMOSER, S.A DE C.V}, {name=HEMOSER S.A. DE C.V.}, {name=HEMOSER SA DE CV}, {name=HEMOSER, S. A. DE C. V.}, {name=Hemoser S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","712","[{id=compranet-1620524637144}]","1.72997047505E9","555","HEMOSER, S.A. DE C.V.","0","1.0443081871948404E10","0","hemoser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COCONAL, S.A. DE C.V.}, {name=COCONAL S.A. DE C.V.}, {name=coconal s.a. de c.v.}, {name=COCONAL S.A. de C.V.}, {name=COCONAL S.A DE C.V.}, {name=Coconal S.A. de C.V.}, {name=COCONAL SA DE CV}, {name=Coconal s.a. de c.v.}, {name=COCONAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","94","COCONAL, S. A. DE C. V.","0","1.0293828009446001E10","0","coconal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V}, {name=SEGUROS COMERCIAL AMERICA S.A. DE C.V.}, {name=SEGUROS COMERCIAL AMÉRICA, SA. DE C.V.}, {name=SEGUROS COMERCIAL AMERICA SA DE CV}, {name=Seguros Comercial America S.A. de C.V.}, {name=SEGUROS COMERCIAL AMÉRICA S.A. DE C.V.}, {name=Seguros Comercial América S.A. de C.V.}, {name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV}, {name=Seguros Comercial América SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","714","SEGUROS COMERCIAL AMERICA, S.A. DE C.V.","0","1.0044508685039598E10","0","seguros-comercial-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","[{id=pot-1620519810584}]","0","1","SIXSIGMA NETWORKS MEXICO S.A. DE C.V. EN PARTICIPACION CONJUNTA CON IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L.","0","9.9065039694544E9","0","sixsigma-networks-mexico-sa-de-cv-en-participacion-conjunta-con-ibm-de-mexico-comercializacion-y-servicios-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABENGOA MEXICO, S.A. DE C.V.}, {name=ABENGOA MEXICO, S.A DE C.V.}, {name=ABENGOA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","28","ABENGOA MEXICO SA DE CV","0","9.85207486766E9","0","abengoa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","[{id=pot-1620519810584}]","0","1","GRUPO CONSTRUCTOR DIAMENTE S.A. DE C.V.","0","9831753979","0","grupo-constructor-diamente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=IMC9701024T5}]","0","[{name=IBM, DE MÉXICO, COMERCIALIZACIÓN Y SERVICIOS, S. DE R.L DE C.V.}, {name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L. DE C.V.}, {name=IBM de México Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S. DE R.L. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE R.L DE C.V.}, {name=IBM de Mexico Comercialización y Servicios S. de R.L. de C.V.}, {name=IBM DE MÉXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","143","IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV","0","9.789612014602802E9","0","ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}]","0","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV}, {name=Creatividad y Espectáculos, S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A DE C.V.}, {name=Creatividad y Espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS, S. A. DE C. V.}, {name=Creatividad y Espectaculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S.A.. DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOS S. A. DE C. V.}, {name=CREATIVIDAD Y ESPECTACULOSSA DE CV}, {name=Creatividad y Espectáculos S.A. De C.V.}, {name=Creatividad y Espectaculos SA de CV}, {name=Creatividad y Espectáculos S. A. de C. V.}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V.}, {name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V.}, {name=Creatividad y espectáculos S.A. de C.V.}, {name=CREATIVIDAD Y ESPECTÁCULOS S.A DE C.V}, {name=CREATIVIDAD Y ESPECTÁCULOS. S.A DE C.V}, {name=Creatividad y espectaculos S.A. de C.V.}, {name=CREATIVIDAD y ESPECTÁCULOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","[{id=compranet-1620524637144}]","8249581.16","599","CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.","0","9.375911633085604E9","0","creatividad-y-espectaculos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAABSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=43300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CAABSA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","4","CAABSA CONSTRUCTORA SA DE CV","0","9.35460594808E9","0","caabsa-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERCONECTA SA DE CV, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCONECTA SA DE CV, scheme=RFC, verified=1, id=INT001130R88}]","0","[{name=INTERCONECTA S.A. DE C.V.}, {name=INTERCONECTA SA DE CV}, {name=INTERCONECTA. S.A. DE C.V.}, {name=Interconecta S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","35","INTERCONECTA, S.A. DE C.V.","0","9.343193441117E9","0","interconecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}]","0","[{name=ESTUDIOS AZTECA S.A. DE C.V.}, {name=ESTUDIOS AZTECA, S.A. DE C.V.}, {name=Estudios Azteca S.A. de C.V.}, {name=ESTUDIOS AZTECA S.A. DE C.V}, {name=ESTUDIOS AZTECA. S.A DE C.V.}, {name=ESTUDIOS AZTECA S.A de C.V.}, {name=ESTUDIOS AZTECA S.A.DE C.V.}, {name=ESTUDIOS AZTECA S.A. C.V.}, {name=ESTUDIOS AZTECA S.A. C V.}, {name=Estudios Azteca S.A de C.V.}, {name=Estudios Azteca SA de CV}, {name=ESTUDIOS AZTECA S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=compranet-1620524637144}]","0","783","ESTUDIOS AZTECA SA DE CV","0","9.331460098532402E9","0","estudios-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RFC, verified=1, id=CPE061212DK0}]","0","[{name=COMERCIALIZADORA PENTAMED, S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. D E C.V.}, {name=COMERCIALIZADORA PENTAMED S.A. DE C.V.}, {name=COMERCIALIZADORA PENTAMED S.A DE C.V.}, {name=COMERCIALIZADORA PENTAMED S A DE C V}, {name=COMERCIALIZADORA PENTAMED SADE CV}, {name=COMERCIALIZADORA PENTAMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","257","[{id=compranet-1620524637144}]","5.48104054055E9","932","COMERCIALIZADORA PENTAMED SA DE CV","0","9.277847490561598E9","0","comercializadora-pentamed-sa-de-cv","0"
