"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287657]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E38-2017-1597470","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[gasislo-2000-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1597470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287657}]",,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","1597470","true","Presencial","Secretaria de Bienestar","2017-10-13T00:00:00.000Z","1509060","ocds-0ud2q6-AA-020000028-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.43","1597470",,"2017-10-05T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312941]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E41-2017-1624691","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1624691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312941}]",,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","1624691","true","Presencial","Secretaria de Bienestar","2017-11-10T00:00:00.000Z","1535981","ocds-0ud2q6-AA-020000028-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","21551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","1624691",,"2017-11-01T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312954]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E42-2017-1624722","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1624722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312954}]",,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","1624722","true","Presencial","Secretaria de Bienestar","2017-11-10T00:00:00.000Z","1535997","ocds-0ud2q6-AA-020000028-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","31853.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31853.45","1624722",,"2017-11-10T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328921]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E43-2017-1642202","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","VALES DE GASOLINA PARA EL PROGRAMA 3X1 PARA MIGRANTES","[{id=compranet-1620524637144}]","020000028","false","Expirado","VALES DE GASOLINA PARA EL PROGRAMA 3X1 PARA MIGRANTES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1642202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328921}]",,"VALES DE GASOLINA PARA EL PROGRAMA 3X1 PARA MIGRANTES","1642202","true","Presencial","Secretaria de Bienestar","2017-12-01T00:00:00.000Z","1552073","ocds-0ud2q6-AA-020000028-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","20862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20862.07","1642202",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]",,"MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E44-2017-1660888","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","[{id=compranet-1620524637144}]","020000028","false","Terminado","ADQUISICIÓN DE VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1660888","MX-CPA","MXN","[]",,"ADQUISICIÓN DE VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","1660888","true",,"Secretaria de Bienestar","2018-12-15T00:00:00.000Z","1567542","ocds-0ud2q6-AA-020000028-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1","1660888",,"2017-12-04T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854863]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E5-2016-1064376","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[seguridad-privada-industrial-omega]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURIDAD","[{id=compranet-1620524637144}]","020000028","false","Expirado","CONTRATACION DEL SERVICIO DE SEGURIDAD","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1064376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854863}]",,"CONTRATACION DEL SERVICIO DE SEGURIDAD","1064376","true","Mixta","Secretaria de Bienestar","2016-01-31T00:00:00.000Z","1052542","ocds-0ud2q6-AA-020000028-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","26750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26750","1064376",,"2016-01-01T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385999]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, additionalIdentifiers={legalName=MULTISERVICIO LA PLATA SA DE CV, scheme=RFC, verified=1, id=MPL020607CX5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E5-2018-1712712","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","2018-02-07T00:00:00.000Z","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","[{id=compranet-1599767228359}]","020000028","false","Expirado","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1712712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385999}]",,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","1712712",,"Presencial","Secretaria de Bienestar","2018-02-16T00:00:00.000Z","1610517","ocds-0ud2q6-AA-020000028-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","34784.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34784.48","1712712","2018-02-08T16:02:00.000Z","2018-02-07T00:00:00.000Z",,,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","Art. 41 fr. VIII","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259779]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E6-2017-1359147","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[gasislo-2000-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","2017-03-20T23:59:00.000Z","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA PENSION PARA ADULTOS MAYORES","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICION DE VALES DE GASOLINA PARA PENSION PARA ADULTOS MAYORES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1359147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259779}]",,"ADQUISICION VALES DE GASOLINA ADULTOS","1359147","true","Presencial","Secretaria de Bienestar","2017-03-20T00:00:00.000Z","1305194","ocds-0ud2q6-AA-020000028-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","18706.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18706.89","1359147",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386010]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, additionalIdentifiers={legalName=MULTISERVICIO LA PLATA SA DE CV, scheme=RFC, verified=1, id=MPL020607CX5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E6-2018-1712729","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","2018-02-07T00:00:00.000Z","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","[{id=compranet-1599767228359}]","020000028","false","Expirado","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1712729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386010}]",,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","1712729",,"Presencial","Secretaria de Bienestar","2018-02-16T00:00:00.000Z","1610535","ocds-0ud2q6-AA-020000028-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","27715.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27715.52","1712729","2018-02-08T16:10:00.000Z","2018-02-07T00:00:00.000Z",,,"ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","Art. 41 fr. VIII","ADQUISICIÓN VALES DE GASOLINA PARA EL PROGRAMA ESTANCIAS INFANTILES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854895]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AA-020000028-E7-2016-1064448","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[seguridad-privada-industrial-omega]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez",,"jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURIDAD","[{id=compranet-1620524637144}]","020000028","false","Expirado","CONTRATACION DEL SERVICIO DE SEGURIDAD","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1064448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854895}]",,"CONTRATACION DEL SERVICIO DE SEGURIDAD","1064448","true","Mixta","Secretaria de Bienestar","2016-03-31T00:00:00.000Z","1052599","ocds-0ud2q6-AA-020000028-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","26750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26750","1064448",,"2016-03-01T00:00:00.000Z",,,,,,
