"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-11T07:52:00.000Z","2016-03-04T00:00:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797746]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-E22-2016-1014002","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-24T14:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","PARTIDA 1","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","PARTIDA 1","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1014002","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797746}]","LPI LA-018TOQ017-E22-2016 PARA LA ADQUISICIÓN DE INTERRUPTOR DE POTENCIA SF6","1014002","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","989615","ocds-0ud2q6-LA-018TOQ017-E22-2016","false","[{}]","01. Licitación Pública LAASSP","1949773","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1949773","1014002"
"2019-11-08T17:40:02.000Z","2012-10-25T07:59:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176463]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N143-2012-239343","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-11-01T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-145-2012 PROBADOR DE RESISTIVIDAD DE AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-145-2012 PROBADOR DE RESISTIVIDAD DE AISLAMIENTO","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","239343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176463}]","L3P-G-145-2012 PROBADOR DE RESISTIVIDAD DE AISLAMIENTO","239343","true","Electrónica","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","277825","ocds-0ud2q6-IA-018TOQ017-N143-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1928030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1928030","239343"
"2019-11-08T17:40:02.000Z","2012-06-01T17:44:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577622]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N71-2012-132644","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-06-12T15:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-072/2012 MEDIDOR MULTIFUNCIONAL","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-072/2012 MEDIDOR MULTIFUNCIONAL","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","132644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577622}]","L3P-G-072-2012 MEDIDOR MULTIFUNCION","132644","true","Mixta","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","194001","ocds-0ud2q6-IA-018TOQ017-N71-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1889278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1889278","132644"
"2019-01-24T01:17:46.000Z","2014-01-28T12:52:00.000Z","2014-02-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[ECOBLUE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357690]","[{address={countryName=México}, roles=supplier, name=ECOBLUE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoblue-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N7-2014-470538","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[ecoblue-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-02-05T12:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-007-2014 SERVICIO DE LIMPIEZA COREFO Y GRTO FEBRERO-DICIEMBRE 2014","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-007-2014 SERVICIO DE LIMPIEZA COREFO Y GRTO FEBRERO-DICIEMBRE 2014","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","470538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357690}]","L3P-G-007-2014 SERVICIO DE LIMPIEZA COREFO Y GRTO FEBRERO-DICIEMBRE 2014","470538","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","539721","ocds-0ud2q6-IA-018TOQ017-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1851463.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOBLUE DE MEXICO SA DE CV, id=ecoblue-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1851463.44","470538"
"2019-01-24T01:17:46.000Z","2014-02-18T15:03:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[SECO LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365765]","[{address={countryName=México}, roles=supplier, name=SECO LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seco-laguna-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T21-2014-542148","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[seco-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-04-14T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","18164062-007-14 CAMION GRUA ARTICULADA PARA MANIOBRA 13 MT Y CAMION GRUA HIDRAU","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","18164062-007-14 CAMION GRUA ARTICULADA PARA MANIOBRA 13 MT Y CAMION GRUA HIDRAU","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","542148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365765}]","18164062-007-14 CAMION GRUA ARTICULADA PARA MANIOBRA 13 MT Y CAMION GRUA HIDRAU","542148","true","Electrónica","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","551499","ocds-0ud2q6-LA-018TOQ017-T21-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1820000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECO LAGUNA SA DE CV, id=seco-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1820000","542148"
"2019-01-24T01:17:00.000Z","2016-06-01T11:51:00.000Z","2016-06-17T00:00:00.000Z","2016-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877075]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-E91-2016-1105225","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-06-09T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-090-2016 CONSOLA CONTROL LOC. DNP IEPC61850 125 VCD","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-090-2016 CONSOLA CONTROL LOC. DNP IEPC61850 125 VCD","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1105225","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877075}]","L3P-G-090-2016 CONSOLA CONTROL LOC. DNP IEPC61850 125 VCD","1105225","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1075126","ocds-0ud2q6-IA-018TOQ017-E91-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1804408.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1804408.56","1105225"
"2019-01-24T01:17:00.000Z","2016-01-12T15:21:00.000Z",,"2016-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[ECOBLUE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779364]","[{address={countryName=México}, roles=supplier, name=ECOBLUE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoblue-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-E4-2016-989330","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[ecoblue-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-01-22T12:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-001-2016 SERVICIO DE LIMPIEZA EN OFICINAS E INST. DE LA GRTOR FEB-DIC","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-001-2016 SERVICIO DE LIMPIEZA EN OFICINAS E INST. DE LA GRTOR FEB-DIC","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","989330","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779364}]","L3P-G-001-2016 SERVICIO DE LIMPIEZA EN OFICINAS E INST. DE LA GRTOR FEB-DIC","989330","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","980794","ocds-0ud2q6-IA-018TOQ017-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1793449.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOBLUE DE MEXICO SA DE CV, id=ecoblue-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1793449.7","989330"
"2019-11-08T17:40:02.000Z","2012-02-08T19:23:00.000Z","2012-03-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[GRUPO LAGSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84093]","[{address={countryName=México}, roles=supplier, name=GRUPO LAGSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lagsa}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N9-2012-134341","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[grupo-lagsa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-03-15T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Regional de Transmisión Oriente","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Regional de Transmisión Oriente","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","134341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84093}]","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Re","134341","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","138935","ocds-0ud2q6-LA-018TOQ017-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1767590.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LAGSA, id=grupo-lagsa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1767590.15","134341"
"2019-11-08T17:40:02.000Z","2012-07-30T12:55:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579783]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N90-2012-164279","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-08-07T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-095-2012 CAMARA TERMOFRAFICA, MEDIDOR DE FACTOR DE POTENCIA L3P-G-095-2012 CAMARA TERMOFRAFICA, MEDIDOR DE FACTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-095-2012 CAMARA TERMOFRAFICA, MEDIDOR DE FACTOR DE POTENCIA L3P-G-095-2012 CAMARA TERMOFRAFICA, MEDIDOR DE FACTOR DE POTENCIA","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","164279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579783}]","L3P-G-095-2012 CAMARA TERMOFRAFICA, MEDIDOR DE FACTOR DE POTENCIA","164279","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","231269","ocds-0ud2q6-IA-018TOQ017-N90-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1766400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1766400","164279"
"2019-11-08T17:40:02.000Z","2012-02-08T19:23:00.000Z","2012-03-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84093]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N9-2012-134275","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-03-15T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Regional de Transmisión Oriente","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Regional de Transmisión Oriente","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","134275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84093}]","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Re","134275","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","138935","ocds-0ud2q6-LA-018TOQ017-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1738101.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1738101.35","134275"
