"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:28:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000185-0021600001-432021002700361","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad para los funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001}]","San José","432021002700361","2022-09-15T11:28:48.000Z","2021CD-000185-0021600001","ocds-rwubve-2021CD-000185-0021600001","[BIENES]","198795","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","198795","432021002700361"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:28:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000185-0021600001-432021002700362","[contract]","municipalidad-de-desamparados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad para los funcionarios de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0021600001}]","San José","432021002700362","2022-09-15T11:28:20.000Z","2021CD-000185-0021600001","ocds-rwubve-2021CD-000185-0021600001","[BIENES]","187000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","187000","432021002700362"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:43:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","5402200","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000207-0021600001-432021002700388","[contract]","municipalidad-de-desamparados","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700388","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0021600001}]","San José","432021002700388","2022-09-30T08:43:40.000Z","2021CD-000207-0021600001","ocds-rwubve-2021CD-000207-0021600001","[BIENES]","4376305","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","5402200","https://www.sicop.go.cr/index.jsp","buyer","4376305","432021002700388",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T08:39:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000215-0021600001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000215-0021600001-432021002700400","[contract]","municipalidad-de-desamparados","[grupo-empresarial-el-almendro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puente Frailes, Bustamante","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000215-0021600001}]","San José","432021002700400","2022-10-07T08:39:37.000Z","2021CD-000215-0021600001","ocds-rwubve-2021CD-000215-0021600001","[BIENES]","2969136","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2969136","432021002700400",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T08:22:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","585000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000217-0021600001-432021002700392","[contract]","municipalidad-de-desamparados","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad Gestión Desarrollo Territorial Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001}]","San José","432021002700392","2022-10-19T08:22:45.000Z","2021CD-000217-0021600001","ocds-rwubve-2021CD-000217-0021600001","[BIENES]","49000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","585000","https://www.sicop.go.cr/index.jsp","buyer","49000","432021002700392",,,,,,,"2021-09-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:43:14.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","585000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000217-0021600001-432021002700389","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad Gestión Desarrollo Territorial Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001}]","San José","432021002700389","2022-09-30T08:43:14.000Z","2021CD-000217-0021600001","ocds-rwubve-2021CD-000217-0021600001","[BIENES]","53500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","53500","432021002700389",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:42:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","585000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000217-0021600001-432021002700390","[contract]","municipalidad-de-desamparados","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad Gestión Desarrollo Territorial Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001}]","San José","432021002700390","2022-09-30T08:42:47.000Z","2021CD-000217-0021600001","ocds-rwubve-2021CD-000217-0021600001","[BIENES]","165440","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","165440","432021002700390",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:41:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","585000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000217-0021600001-432021002700391","[contract]","municipalidad-de-desamparados","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad Gestión Desarrollo Territorial Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001}]","San José","432021002700391","2022-09-30T08:41:43.000Z","2021CD-000217-0021600001","ocds-rwubve-2021CD-000217-0021600001","[BIENES]","197880","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","197880","432021002700391",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:41:18.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","585000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000217-0021600001-432021002700393","[contract]","municipalidad-de-desamparados","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad Gestión Desarrollo Territorial Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001}]","San José","432021002700393","2022-09-30T08:41:18.000Z","2021CD-000217-0021600001","ocds-rwubve-2021CD-000217-0021600001","[BIENES]","50625","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","50625","432021002700393",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:40:53.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","585000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000217-0021600001-432021002700394","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad Gestión Desarrollo Territorial Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021600001}]","San José","432021002700394","2022-09-30T08:40:53.000Z","2021CD-000217-0021600001","ocds-rwubve-2021CD-000217-0021600001","[BIENES]","267225","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","267225","432021002700394",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:26:03.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","60000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000218-0021600001-432021002700411","[contract]","municipalidad-de-desamparados","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700411","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021600001}]","San José","432021002700411","2022-10-12T08:26:03.000Z","2021CD-000218-0021600001","ocds-rwubve-2021CD-000218-0021600001","[BIENES]","2708637","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","60000","https://www.sicop.go.cr/index.jsp","buyer","2708637","432021002700411",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:23:12.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[HIDROMEDICION G&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021600001]","[{identifier={scheme=Registro Nacional, id=3101616546, uri=http://www.registronacional.go.cr/}, address={streetAddress=120 oeste del estadio de Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HIDROMEDICION G&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidromedicion-g&r-sociedad-anonima}]","60000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000218-0021600001-432021002700416","[contract]","municipalidad-de-desamparados","[hidromedicion-g&r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021600001}]","San José","432021002700416","2022-10-12T08:23:12.000Z","2021CD-000218-0021600001","ocds-rwubve-2021CD-000218-0021600001","[BIENES]","47520","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HIDROMEDICION G&R SOCIEDAD ANONIMA, id=hidromedicion-g&r-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","47520","432021002700416",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:20:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021600001]","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","60000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000218-0021600001-432021002700421","[contract]","municipalidad-de-desamparados","[i-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700421","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700421-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0021600001}]","San José","432021002700421","2022-10-12T08:20:23.000Z","2021CD-000218-0021600001","ocds-rwubve-2021CD-000218-0021600001","[BIENES]","26999","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","26999","432021002700421",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:19:26.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0021600001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000221-0021600001-432021002700422","[contract]","municipalidad-de-desamparados","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de publicidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0021600001}]","San José","432021002700422","2022-10-12T08:19:26.000Z","2021CD-000221-0021600001","ocds-rwubve-2021CD-000221-0021600001","[BIENES]","2196180","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2196180","432021002700422",,,,,,,
