"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683105&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","33147.71","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150390-10683105","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10683105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683105&pr=2011}]","Coahuila","10683105","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10683105","ocds-0ud2q6-COAH-ADCOAH21111-D150390","[Montos Contratados]","33147.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33147.71","10683105",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687211&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","6083.38","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150407-10687211","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10687211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687211&pr=2011}]","Coahuila","10687211","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10687211","ocds-0ud2q6-COAH-ADCOAH21111-D150407","[Montos Contratados]","6083.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6083.38","10687211","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727319&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9201.67","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150329-10727319","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727319&pr=2011}]","Coahuila","10727319","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727319","ocds-0ud2q6-COAH-ADCOAH21111-D150329","[Montos Contratados]","9201.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9201.67","10727319","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690539&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","2940.18","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150338-10690539","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690539&pr=2011}]","Coahuila","10690539","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10690539","ocds-0ud2q6-COAH-ADCOAH21111-D150338","[Montos Contratados]","2940.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2940.18","10690539","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697401&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","146539.5","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH30311-D150690-10697401","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10697401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697401&pr=2011}]","Coahuila","10697401","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697401","ocds-0ud2q6-COAH-ADCOAH30311-D150690","[Montos Contratados]","146539.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146539.5","10697401",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740648&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","2755.61","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250038-10740648","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740648&pr=2012}]","Coahuila","10740648","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740648","ocds-0ud2q6-COAH-ADCOAH54011-D250038","[Montos Contratados]","2755.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2755.61","10740648","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704734&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","7131.7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051259-10704734","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704734&pr=2011}]","Coahuila","10704734","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10704734","ocds-0ud2q6-COAH-ADCOAH127510-D051259","[Montos Contratados]","7131.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7131.7","10704734","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704372&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","11884.81","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051353-10704372","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704372&pr=2011}]","Coahuila","10704372","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10704372","ocds-0ud2q6-COAH-ADCOAH127510-D051353","[Montos Contratados]","11884.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11884.81","10704372","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704373&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","2680.25","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051354-10704373","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704373&pr=2011}]","Coahuila","10704373","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10704373","ocds-0ud2q6-COAH-ADCOAH127510-D051354","[Montos Contratados]","2680.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2680.25","10704373","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704374&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","15211.84","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051355-10704374","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704374&pr=2011}]","Coahuila","10704374","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10704374","ocds-0ud2q6-COAH-ADCOAH127510-D051355","[Montos Contratados]","15211.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15211.84","10704374","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704375&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","1241.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051356-10704375","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704375&pr=2011}]","Coahuila","10704375","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10704375","ocds-0ud2q6-COAH-ADCOAH127510-D051356","[Montos Contratados]","1241.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1241.6","10704375","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666224&pr=2010]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","36386.7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH127510-D051406-10666224","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666224&pr=2010}]","Coahuila","10666224","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666224","ocds-0ud2q6-COAH-ADCOAH127510-D051406","[Montos Contratados]","36386.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36386.7","10666224",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611612&pr=2010]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","56779.76","MXN","Delegación Colima Almacen Delegacional En Colima","COL-0064120701609-D95109-10611612","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611612&pr=2010}]","Colima","10611612","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10611612","ocds-0ud2q6-COL-0064120701609-D95109","[Montos Contratados]","56779.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56779.76","10611612",,"ALMACEN DELEGACIONAL EN COLIMA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655994&pr=2009]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","60735.15","MXN","Delegación Colima Almacen Delegacional En Colima","COL-0064120703808-D95008-10655994","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10655994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655994&pr=2009}]","Colima","10655994","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655994","ocds-0ud2q6-COL-0064120703808-D95008","[Montos Contratados]","60735.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60735.15","10655994",,"ALMACEN DELEGACIONAL EN COLIMA"
